51.50230400,0.128426600
51.50238400,0.128363300
51.50247040,0.128290000
51.50256320,0.128233300
51.50262400,0.128165000
51.50265280,0.128073300
51.50269440,0.127990000
51.50270080,0.127930000
51.50272640,0.127915000
51.50275520,0.127936600
51.50278720,0.127988300
51.50282240,0.128015000
51.50283840,0.128021600
51.50284800,0.128018300
51.50285760,0.128025000
51.50288320,0.128048300
51.50291200,0.128088300
51.50294080,0.128140000
51.50297280,0.128186600
51.50299840,0.128225000
51.50302400,0.128271600
51.50305280,0.128318300
51.50307840,0.128361600
51.50310080,0.128406600
51.50312960,0.128445000
51.50315200,0.128475000
51.50317760,0.128526600
51.50320960,0.128575000
51.50321600,0.128600000
51.50322240,0.128598300
51.50320960,0.128545000
51.50318080,0.128451600
51.50314560,0.128371600
51.50311680,0.128288300
51.50307840,0.128193300
51.50303680,0.128068300
51.50299520,0.127940000
51.50296000,0.127841600
51.50291840,0.127726600
51.50287360,0.127590000
51.50283200,0.127471600
51.50279680,0.127343300
51.50276160,0.127213300
51.50272320,0.127086600
51.50268160,0.126948300
51.50264000,0.126821600
51.50260160,0.126698300
51.50256320,0.126570000
51.50252160,0.126430000
51.50248320,0.126301600
51.50244480,0.126181600
51.50240000,0.126046600
51.50235520,0.125913300
51.50232000,0.125793300
51.50227840,0.125674900
51.50223680,0.125550000
51.50219200,0.125431600
51.50215680,0.125308300
51.50210880,0.125173300
51.50206720,0.125041600
51.50202880,0.124926600
51.50198400,0.124800000
51.50194240,0.124668300
51.50190400,0.124536600
51.50186880,0.124408300
51.50182400,0.124268300
51.50178240,0.124130000
51.50174080,0.124005000
51.50169600,0.123870000
51.50165440,0.123741600
51.50161280,0.123616600
51.50157120,0.123483300
51.50153280,0.123351600
51.50149440,0.123226600
51.50145280,0.123095000
51.50141120,0.122965000
51.50138240,0.122840000
51.50134400,0.122715000
51.50130240,0.122583300
51.50126720,0.122460000
51.50123200,0.122346600
51.50119680,0.122236600
51.50115200,0.122098300
51.50109760,0.121938300
51.50105280,0.121791600
51.50103360,0.121680000
51.50104000,0.121608300
51.50103040,0.121578300
51.50096960,0.121493300
51.50087360,0.121338300
51.50087040,0.121346600
51.50087040,0.121350000
51.50086720,0.121346600
51.50086080,0.121338300
51.50085120,0.121281600
51.50085440,0.121188300
51.50089600,0.121131600
51.50097600,0.121055000
51.50105280,0.120970000
51.50111680,0.120906600
51.50118720,0.120835000
51.50127040,0.120758300
51.50133440,0.120696600
51.50139200,0.120643300
51.50145280,0.120593300
51.50151360,0.120538300
51.50158720,0.120480000
51.50164800,0.120426600
51.50169280,0.120370000
51.50165120,0.120318300
51.50160320,0.120285000
51.50160960,0.120356600
51.50166720,0.120470000
51.50170880,0.120603300
51.50175040,0.120741600
51.50180480,0.120838300
51.50186240,0.120913300
51.50198080,0.120916600
51.50205760,0.120915000
51.50213760,0.120921600
51.50220480,0.120898300
51.50225600,0.120893300
51.50231040,0.120910000
51.50238080,0.120906600
51.50242880,0.120905000
51.50248960,0.120906600
51.50256640,0.120895000
51.50261760,0.120856600
51.50266240,0.120846600
51.50274560,0.120838300
51.50286720,0.120821600
51.50296000,0.120813300
51.50303360,0.120835000
51.50309760,0.120875000
51.50317440,0.120875000
51.50327680,0.120826600
51.50336960,0.120833300
51.50345920,0.120845000
51.50353920,0.120843300
51.50363840,0.120825000
51.50373760,0.120815000
51.50383040,0.120798300
51.50392000,0.120798300
51.50401600,0.120806600
51.50408320,0.120813300
51.50417280,0.120830000
51.50426560,0.120825000
51.50434880,0.120815000
51.50446400,0.120803300
51.50456000,0.120805000
51.50464960,0.120798300
51.50472960,0.120808300
51.50480960,0.120808300
51.50488640,0.120803300
51.50497920,0.120795000
51.50506240,0.120793300
51.50513600,0.120808300
51.50520640,0.120926600
51.50526720,0.121015000
51.50532480,0.121113300
51.50539840,0.121185000
51.50547520,0.121190000
51.50554880,0.121150000
51.50563520,0.121125000
51.50571840,0.121071600
51.50578240,0.121048300
51.50587840,0.121050000
51.50596160,0.120953300
51.50603840,0.120926600
51.50609920,0.120891600
51.50611840,0.120870000
51.50616960,0.120856600
51.50621760,0.120846600
51.50619840,0.120793300
51.50617280,0.120713300
51.50609600,0.120586600
51.50600960,0.120505000
51.50594240,0.120393300
51.50587200,0.120225000
51.50578240,0.120113300
51.50574080,0.120036600
51.50566080,0.119951600
51.50561280,0.119866600
51.50554560,0.119768300
51.50547520,0.119711600
51.50540800,0.119653300
51.50534720,0.119598300
51.50528000,0.119470000
51.50524480,0.119361600
51.50520640,0.119261600
51.50515520,0.119170000
51.50508160,0.119070000
51.50500480,0.118953300
51.50495040,0.118886600
51.50490240,0.118770000
51.50482560,0.118646600
51.50475200,0.118548300
51.50469440,0.118483300
51.50464960,0.118418300
51.50459520,0.118341600
51.50452480,0.118290000
51.50447360,0.118246600
51.50441280,0.118210000
51.50425280,0.117990000
51.50422720,0.117885000
51.50419200,0.117840000
51.50414720,0.117840000
51.50401490,0.117612600
51.50378380,0.117077400
51.50370770,0.117083400
51.50365760,0.117080000
51.50361600,0.116983300
51.50353920,0.116871600
51.50346880,0.116778300
51.50336960,0.116623300
51.50333760,0.116541600
51.50333440,0.116466600
51.50333120,0.116383300
51.50334080,0.116288300
51.50337920,0.116056600
51.50337280,0.115845000
51.50337600,0.115681600
51.50336960,0.115538300
51.50336320,0.115401600
51.50336960,0.115261600
51.50336320,0.115133300
51.50336000,0.115021600
51.50336000,0.114875000
51.50337920,0.114748300
51.50339840,0.114611600
51.50341120,0.114530000
51.50342400,0.114470000
51.50339520,0.114410000
51.50339520,0.114411600
51.50341120,0.114373300
51.50343680,0.114286600
51.50350080,0.114201600
51.50357120,0.114115000
51.50364800,0.114018300
51.50372160,0.113930000
51.50378880,0.113856600
51.50386560,0.113798300
51.50394560,0.113728300
51.50403200,0.113661600
51.50411520,0.113600000
51.50420480,0.113516600
51.50428160,0.113403300
51.50436480,0.113301600
51.50444480,0.113226600
51.50451520,0.113151600
51.50460480,0.113075000
51.50467840,0.113005000
51.50475200,0.112950000
51.50483200,0.112881600
51.50493120,0.112838300
51.50502080,0.112800000
51.50511040,0.112728300
51.50520320,0.112655000
51.50528640,0.112596600
51.50537600,0.112538300
51.50545600,0.112480000
51.50552640,0.112415000
51.50560640,0.112355000
51.50567680,0.112291600
51.50573760,0.112246600
51.50580660,0.112078100
51.50584580,0.111991600
51.50591890,0.111844700
51.50614040,0.111962700
51.50619170,0.112009500
51.50628600,0.112021100
51.50631650,0.112041400
51.50634000,0.112052500
51.50642680,0.112060500
51.50667200,0.111890000
51.50671040,0.111823300
51.50677760,0.111735000
51.50683520,0.111660000
51.50687360,0.111610000
51.50691200,0.111560000
51.50693760,0.111486600
51.50691840,0.111405000
51.50689600,0.111311600
51.50687680,0.111251600
51.50687040,0.111211600
51.50691520,0.111140000
51.50696640,0.111091600
51.50694400,0.111020000
51.50691520,0.110951600
51.50691840,0.110923300
51.50697280,0.110895000
51.50702720,0.110910000
51.50706240,0.110986600
51.50710400,0.111106600
51.50712640,0.111223300
51.50715520,0.111355000
51.50719360,0.111493300
51.50722880,0.111635000
51.50726400,0.111780000
51.50730240,0.111915000
51.50733120,0.112043300
51.50737920,0.112110000
51.50744000,0.112086600
51.50748800,0.112080000
51.50755840,0.112110000
51.50763200,0.112158300
51.50771840,0.112190000
51.50780480,0.112218300
51.50789120,0.112240000
51.50796480,0.112256600
51.50802560,0.112238300
51.50807680,0.112215000
51.50812480,0.112188300
51.50818880,0.112141600
51.50825920,0.112073300
51.50833920,0.112035000
51.50841600,0.111981600
51.50847360,0.111893300
51.50854080,0.111786600
51.50862400,0.111705000
51.50870400,0.111640000
51.50878080,0.111581600
51.50887680,0.111510000
51.50896960,0.111443300
51.50904960,0.111375000
51.50912000,0.111315000
51.50919040,0.111253300
51.50926080,0.111195000
51.50933760,0.111143300
51.50940800,0.111083300
51.50947840,0.111021600
51.50953280,0.110936600
51.50957120,0.110816600
51.50957440,0.110691600
51.50957120,0.110583300
51.50955840,0.110465000
51.50953920,0.110313300
51.50952000,0.110190000
51.50951040,0.110070000
51.50949440,0.109928300
51.50948480,0.109768300
51.50945920,0.109621600
51.50945600,0.109490000
51.50944000,0.109351600
51.50943040,0.109236600
51.50942720,0.109120000
51.50943360,0.109000000
51.50947200,0.108953300
51.50949760,0.108655000
51.50947840,0.108533300
51.50946880,0.108388300
51.50944960,0.108240000
51.50939840,0.108121600
51.50935680,0.107975000
51.50935040,0.107833300
51.50935680,0.107713300
51.50937600,0.107608300
51.50937920,0.107475000
51.50933440,0.107390000
51.50931200,0.107275000
51.50928640,0.107131600
51.50928640,0.106990000
51.50928000,0.106845000
51.50927680,0.106688300
51.50927360,0.106546600
51.50927360,0.106410000
51.50926720,0.106255000
51.50925760,0.106101600
51.50925760,0.105960000
51.50925440,0.105816600
51.50924800,0.105676600
51.50925760,0.105545000
51.50929920,0.105445000
51.50933440,0.105316600
51.50934080,0.105146600
51.50935040,0.105006600
51.50936000,0.104866600
51.50935360,0.104700000
51.50935360,0.104553300
51.50935040,0.104405000
51.50935360,0.104231600
51.50936000,0.104065000
51.50937600,0.103926600
51.50938880,0.103770000
51.50939520,0.103600000
51.50939840,0.103433300
51.50942080,0.103268300
51.50943360,0.103076600
51.50943680,0.102913300
51.50943680,0.102750000
51.50945280,0.102566600
51.50947200,0.102355000
51.50947200,0.102145000
51.50947520,0.101936600
51.50947840,0.101721600
51.50948800,0.101504900
51.50949440,0.101313300
51.50950400,0.101145000
51.50951040,0.100983300
51.50952000,0.100810000
51.50952640,0.100621600
51.50952960,0.100429900
51.50952960,0.100258300
51.50953280,0.100070000
51.50953600,0.099881600
51.50953280,0.099701600
51.50952960,0.099538300
51.50952000,0.099359900
51.50952000,0.099188300
51.50951360,0.099026600
51.50950400,0.098851600
51.50948800,0.098661600
51.50947520,0.098486600
51.50946880,0.098325000
51.50945600,0.098185000
51.50944640,0.098046600
51.50943040,0.097893300
51.50941120,0.097723300
51.50939200,0.097556600
51.50937280,0.097421600
51.50935360,0.097278300
51.50933760,0.097121600
51.50930560,0.096976600
51.50927680,0.096826600
51.50924800,0.096660000
51.50921280,0.096491600
51.50918080,0.096341600
51.50915520,0.096180000
51.50912320,0.096003300
51.50908800,0.095821600
51.50905600,0.095650000
51.50902400,0.095488300
51.50899520,0.095318300
51.50895680,0.095145000
51.50892160,0.094970000
51.50888960,0.094808300
51.50885760,0.094663300
51.50884160,0.094503300
51.50887040,0.094325000
51.50889280,0.094153300
51.50891520,0.093988300
51.50893120,0.093808300
51.50893760,0.093615000
51.50894080,0.093436600
51.50894080,0.093253300
51.50894080,0.093081600
51.50894400,0.092921600
51.50896320,0.092763300
51.50896000,0.092558300
51.50889920,0.092395000
51.50882880,0.092270000
51.50874240,0.092151600
51.50865600,0.092038300
51.50856000,0.091933300
51.50846400,0.091845000
51.50837440,0.091765000
51.50830400,0.091680000
51.50824320,0.091606600
51.50816640,0.091545000
51.50810240,0.091435000
51.50797760,0.091318300
51.50785920,0.091238300
51.50775040,0.091110000
51.50764800,0.090991600
51.50754880,0.090906600
51.50744960,0.090830000
51.50735360,0.090751600
51.50725120,0.090646600
51.50715520,0.090540000
51.50706560,0.090433300
51.50696640,0.090325000
51.50686400,0.090203300
51.50676480,0.090086600
51.50668480,0.089986600
51.50663360,0.089910000
51.50663040,0.089931600
51.50657280,0.089908300
51.50650880,0.089831600
51.50643840,0.089736600
51.50635200,0.089623300
51.50625600,0.089513300
51.50616320,0.089400000
51.50606400,0.089278300
51.50595840,0.089140000
51.50585920,0.089013300
51.50576000,0.088905000
51.50565440,0.088793300
51.50554880,0.088678300
51.50543680,0.088565000
51.50531840,0.088445000
51.50520000,0.088348300
51.50508480,0.088261600
51.50496960,0.088205000
51.50486400,0.088160000
51.50476800,0.088125000
51.50468160,0.088091600
51.50456960,0.088070000
51.50446720,0.088021600
51.50435520,0.087991600
51.50424640,0.087970000
51.50413440,0.087933300
51.50402880,0.087905000
51.50393280,0.087863300
51.50384640,0.087794900
51.50377920,0.087648300
51.50372160,0.087491600
51.50365760,0.087351600
51.50357440,0.087243300
51.50348160,0.087148300
51.50337920,0.087071600
51.50328960,0.086968300
51.50319680,0.086903300
51.50311680,0.086831600
51.50305600,0.086716600
51.50300480,0.086563300
51.50292160,0.086408300
51.50283520,0.086280000
51.50276160,0.086193300
51.50268160,0.086141600
51.50258560,0.086060000
51.50248320,0.085973300
51.50239680,0.085879900
51.50232000,0.085793300
51.50224960,0.085746600
51.50217280,0.085690000
51.50210240,0.085625000
51.50205120,0.085565000
51.50203840,0.085516600
51.50204160,0.085495000
51.50203200,0.085488300
51.50203200,0.085495000
51.50202240,0.085511600
51.50199360,0.085505000
51.50198400,0.085488300
51.50196160,0.085470000
51.50190720,0.085425000
51.50183040,0.085376600
51.50174720,0.085283300
51.50167360,0.085216600
51.50159040,0.085141600
51.50150720,0.085061600
51.50142720,0.084988300
51.50133760,0.084925000
51.50125760,0.084850000
51.50117760,0.084780000
51.50111040,0.084731600
51.50103680,0.084701600
51.50096960,0.084676600
51.50090560,0.084651600
51.50082240,0.084578300
51.50075200,0.084445000
51.50067520,0.084321600
51.50061440,0.084246600
51.50056960,0.084236600
51.50054400,0.084160000
51.50050240,0.084086600
51.50043200,0.083995000
51.50037760,0.083936600
51.50034560,0.083903300
51.50030400,0.083875000
51.50026560,0.083841600
51.50023680,0.083815000
51.50020480,0.083773300
51.50016000,0.083718300
51.50011200,0.083651600
51.50006400,0.083600000
51.50005440,0.083563300
51.50006400,0.083551600
51.50004800,0.083556600
51.50006080,0.083543300
51.50005440,0.083535000
51.50004480,0.083543300
51.50004480,0.083540000
51.50002240,0.083531600
51.50001600,0.083533300
51.49998080,0.083536600
51.49991680,0.083536600
51.49983680,0.083463300
51.49974720,0.083403300
51.49964480,0.083345000
51.49954240,0.083300000
51.49946560,0.083221600
51.49938880,0.083145000
51.49933120,0.083046600
51.49926400,0.082970000
51.49919040,0.082893300
51.49912320,0.082813300
51.49905280,0.082743300
51.49897920,0.082651600
51.49890560,0.082558300
51.49883520,0.082446600
51.49878080,0.082383300
51.49871040,0.082295000
51.49863680,0.082201600
51.49858240,0.082095000
51.49852480,0.081981600
51.49847360,0.081876600
51.49843840,0.081786600
51.49839680,0.081700000
51.49834560,0.081588300
51.49829440,0.081471600
51.49823040,0.081378300
51.49817600,0.081248300
51.49810880,0.081175000
51.49803200,0.081106600
51.49804160,0.081046600
51.49797120,0.080918300
51.49787200,0.080756600
51.49779840,0.080648300
51.49769280,0.080453300
51.49763520,0.080193300
51.49760320,0.080043300
51.49756480,0.079935000
51.49755840,0.079861600
51.49757760,0.079815000
51.49755200,0.079783300
51.49752000,0.079711600
51.49749120,0.079630000
51.49740480,0.079468300
51.49735680,0.079348300
51.49729280,0.079221600
51.49723200,0.079100000
51.49718400,0.078991600
51.49714560,0.078866600
51.49706880,0.078785000
51.49700160,0.078650000
51.49689600,0.078488300
51.49681920,0.078336600
51.49678080,0.078181600
51.49675840,0.078086600
51.49670400,0.077971600
51.49663680,0.077858300
51.49655680,0.077718300
51.49652160,0.077608300
51.49648000,0.077486600
51.49640640,0.077355000
51.49634560,0.077231600
51.49629440,0.077106600
51.49624320,0.077006600
51.49619520,0.076920000
51.49614080,0.076858300
51.49606080,0.076873300
51.49599360,0.076920000
51.49592960,0.076936600
51.49586560,0.076886600
51.49583680,0.076788300
51.49579520,0.076658300
51.49574720,0.076490000
51.49570560,0.076313300
51.49573120,0.076155000
51.49576320,0.076078300
51.49583680,0.076030000
51.49590400,0.075951600
51.49593280,0.075861600
51.49595520,0.075745000
51.49594880,0.075650000
51.49596160,0.075561600
51.49595520,0.075503300
51.49594560,0.075468300
51.49594240,0.075460000
51.49591040,0.075408300
51.49587200,0.075329900
51.49582720,0.075235000
51.49577280,0.075108300
51.49571840,0.074980000
51.49566400,0.074843300
51.49560960,0.074695000
51.49554560,0.074525000
51.49553600,0.074356600
51.49552960,0.074211600
51.49553280,0.074070000
51.49553600,0.073925000
51.49553920,0.073775000
51.49553600,0.073620000
51.49552960,0.073465000
51.49550720,0.073298300
51.49548480,0.073143300
51.49544640,0.072983300
51.49540800,0.072838300
51.49536640,0.072716600
51.49530880,0.072576600
51.49525760,0.072433300
51.49521280,0.072275000
51.49520000,0.072088300
51.49517440,0.071923300
51.49514880,0.071760000
51.49512640,0.071600000
51.49513280,0.071460000
51.49512960,0.071330000
51.49511680,0.071213300
51.49509120,0.071076600
51.49504000,0.070948300
51.49496000,0.070845000
51.49487680,0.070803300
51.49480000,0.070755000
51.49474560,0.070658300
51.49474240,0.070551600
51.49475520,0.070460000
51.49478080,0.070355000
51.49498310,0.070043300
51.49500120,0.069876600
51.49500510,0.069721500
51.49500710,0.069609200
51.49500750,0.069476100
51.49496960,0.069378300
51.49495360,0.069275000
51.49494400,0.069171600
51.49493120,0.069069900
51.49492160,0.068981600
51.49490880,0.068863300
51.49489920,0.068741600
51.49488320,0.068598300
51.49486080,0.068421600
51.49485760,0.068216600
51.49486080,0.067995000
51.49482240,0.067808300
51.49473280,0.066481600
51.49472320,0.066306600
51.49471040,0.066146600
51.49471360,0.065998300
51.49470400,0.065873300
51.49468160,0.065701600
51.49467520,0.065541600
51.49467200,0.065398300
51.49466240,0.065241600
51.49465280,0.065086600
51.49465280,0.064941600
51.49467200,0.064796600
51.49466560,0.064650000
51.49465920,0.064516600
51.49465280,0.064386600
51.49464640,0.064258300
51.49460480,0.064210000
51.49454400,0.064228300
51.49449280,0.064236600
51.49443840,0.064251600
51.49439360,0.064258300
51.49432640,0.064233300
51.49434300,0.064131000
51.49455360,0.063806600
51.49458240,0.063685000
51.49455680,0.063573300
51.49454080,0.063458300
51.49449280,0.063386600
51.49445440,0.063265000
51.49443200,0.063136600
51.49440320,0.063070000
51.49440000,0.062965000
51.49438400,0.062711600
51.49435200,0.062558300
51.49429760,0.062458300
51.49420800,0.062473300
51.49417600,0.062456600
51.49412480,0.062323300
51.49410560,0.062185000
51.49409920,0.062058300
51.49408000,0.061856600
51.49411840,0.061708300
51.49416000,0.061606600
51.49417770,0.061538100
51.49419120,0.061467000
51.49418880,0.061328300
51.49422080,0.061248300
51.49427520,0.061233300
51.49432000,0.061211600
51.49433280,0.061188300
51.49432220,0.061020400
51.49440640,0.061025000
51.49450740,0.060953700
51.49445310,0.060104000
51.49432000,0.059573100
51.49432320,0.059408300
51.49435520,0.059283300
51.49439680,0.059170000
51.49441280,0.058978300
51.49440000,0.058861600
51.49440820,0.058722200
51.49442140,0.058539600
51.49439360,0.058360000
51.49438720,0.058233300
51.49439680,0.058073300
51.49440000,0.057941600
51.49441280,0.057800000
51.49441280,0.057648300
51.49441280,0.057501600
51.49441280,0.057363300
51.49442560,0.057206600
51.49444160,0.057063300
51.49444160,0.056923300
51.49444160,0.056775000
51.49444160,0.056655000
51.49442240,0.056581600
51.49441920,0.056445000
51.49441600,0.056323300
51.49441920,0.056220000
51.49444160,0.056111600
51.49445120,0.055995000
51.49442560,0.055903300
51.49440640,0.055766600
51.49441280,0.055625000
51.49442560,0.055488300
51.49443840,0.055348300
51.49443840,0.055206600
51.49444160,0.055071600
51.49445440,0.054915000
51.49447360,0.054776600
51.49448640,0.054625000
51.49449600,0.054476600
51.49450560,0.054333300
51.49454900,0.054180900
51.49448640,0.054083300
51.49446080,0.053985000
51.49439150,0.053862900
51.49437420,0.053653300
51.49442350,0.053445400
51.49450240,0.053386600
51.49453760,0.053255000
51.49459980,0.053155700
51.49462280,0.052983900
51.49458240,0.052845000
51.49460160,0.052705000
51.49460480,0.052571600
51.49461120,0.052450000
51.49462400,0.052340000
51.49464000,0.052241600
51.49465280,0.052158300
51.49465920,0.052073300
51.49467520,0.051993300
51.49467200,0.051908300
51.49464000,0.051861600
51.49458240,0.051808300
51.49450240,0.051815000
51.49445120,0.051776600
51.49442990,0.051692600
51.49448140,0.051680600
51.49454910,0.051662100
51.49462080,0.051696600
51.49465280,0.051625000
51.49466560,0.051533300
51.49475740,0.051425000
51.49477660,0.051282200
51.49478290,0.051133500
51.49479310,0.051002100
51.49481300,0.050869400
51.49480920,0.050726800
51.49482490,0.050571700
51.49483450,0.050472400
51.49484700,0.050349000
51.49482240,0.050231600
51.49485120,0.050063300
51.49485440,0.049911600
51.49486400,0.049760000
51.49488000,0.049630000
51.49489600,0.049496600
51.49490240,0.049350000
51.49491840,0.049198300
51.49492160,0.049053300
51.49493120,0.048921600
51.49495360,0.048813300
51.49496320,0.048735000
51.49493760,0.048620000
51.49493440,0.048476600
51.49492800,0.048341600
51.49493760,0.048184900
51.49495040,0.048031600
51.49496960,0.047906600
51.49497600,0.047783300
51.49499200,0.047618300
51.49500800,0.047471600
51.49501120,0.047343300
51.49501760,0.047213300
51.49501760,0.047088300
51.49502080,0.046985000
51.49502720,0.046866600
51.49503040,0.046738300
51.49503680,0.046620000
51.49504320,0.046510000
51.49504320,0.046421600
51.49503360,0.046346600
51.49504960,0.046300000
51.49507520,0.045844900
51.49512280,0.044736700
51.49453760,0.044711600
51.49453120,0.044780000
51.49445120,0.044788300
51.49434560,0.044776600
51.49430400,0.044793300
51.49422080,0.044801600
51.49413760,0.044799900
51.49408640,0.044743300
51.49406720,0.044618300
51.49407680,0.044503300
51.49412120,0.044404800
51.49412080,0.044254600
51.49418560,0.043261600
51.49418040,0.043073200
51.49420310,0.042918400
51.49421550,0.042780500
51.49420480,0.042476600
51.49422080,0.042310000
51.49425110,0.041949300
51.49422720,0.041845000
51.49426240,0.041669900
51.49429440,0.041480000
51.49430720,0.041335000
51.49429270,0.041165500
51.49431680,0.041025000
51.49432320,0.040881600
51.49434560,0.040731600
51.49431090,0.040556200
51.49433600,0.040365000
51.49434560,0.040196600
51.49423140,0.040135100
51.49423360,0.039981600
51.49424000,0.039858300
51.49421910,0.039753700
51.49420670,0.039678300
51.49418240,0.039575000
51.49412160,0.039478300
51.49411520,0.039358300
51.49413440,0.039236600
51.49412160,0.039101600
51.49410240,0.038960000
51.49408640,0.038835000
51.49407680,0.038706600
51.49404480,0.038583300
51.49399040,0.038488300
51.49392320,0.038425000
51.49384640,0.038348300
51.49381120,0.038195000
51.49383040,0.038043300
51.49384640,0.037916600
51.49387200,0.037790000
51.49407700,0.037579300
51.49406400,0.037439900
51.49408000,0.037420000
51.49408960,0.037381600
51.49411520,0.037360000
51.49416640,0.037320000
51.49422400,0.037283300
51.49427520,0.037258300
51.49433280,0.037230000
51.49440320,0.037178300
51.49446080,0.037131600
51.49453120,0.037088300
51.49461440,0.037061600
51.49465920,0.037058300
51.49477120,0.037047200
51.49476660,0.036934300
51.49474240,0.036853300
51.49475200,0.036778300
51.49475840,0.036695000
51.49472960,0.036606600
51.49471360,0.036479900
51.49471360,0.036353300
51.49470400,0.036203300
51.49472320,0.036080000
51.49475200,0.035963300
51.49477760,0.035823300
51.49477120,0.035703300
51.49474560,0.035608300
51.49473600,0.035478300
51.49472320,0.035365000
51.49470080,0.035231600
51.49468480,0.035120000
51.49465600,0.034980000
51.49461440,0.034813300
51.49460480,0.034690000
51.49458240,0.034588300
51.49454400,0.034435000
51.49451840,0.034306600
51.49448320,0.034163300
51.49445760,0.034046600
51.49444160,0.033920000
51.49441600,0.033783300
51.49440000,0.033671600
51.49440000,0.033595000
51.49437440,0.033466600
51.49433600,0.033321600
51.49430720,0.033196600
51.49429440,0.033088300
51.49427520,0.032966600
51.49424640,0.032833300
51.49421440,0.032738300
51.49420800,0.032576600
51.49418560,0.032480000
51.49416320,0.032355000
51.49414080,0.032238300
51.49412160,0.032116600
51.49410560,0.032001600
51.49412160,0.031808300
51.49409600,0.031660000
51.49408960,0.031520000
51.49408000,0.031383300
51.49405760,0.031241600
51.49401920,0.031115000
51.49398720,0.031003300
51.49396480,0.030915000
51.49394560,0.030796600
51.49392640,0.030715000
51.49391040,0.030506600
51.49387840,0.030335000
51.49384960,0.030161600
51.49382080,0.030018300
51.49379840,0.029890000
51.49376640,0.029766600
51.49376850,0.029627200
51.49371200,0.029478300
51.49369280,0.029356600
51.49371200,0.029280000
51.49370880,0.029238300
51.49363200,0.029293300
51.49355840,0.029338300
51.49346240,0.029353300
51.49342080,0.029411600
51.49332800,0.029436600
51.49319680,0.029498300
51.49310400,0.029541600
51.49301120,0.029563300
51.49293120,0.029593300
51.49283840,0.029621600
51.49275520,0.029640000
51.49265920,0.029665000
51.49256960,0.029708300
51.49248640,0.029738300
51.49240640,0.029760000
51.49232640,0.029778300
51.49222720,0.029786600
51.49212800,0.029785000
51.49202880,0.029783300
51.49192960,0.029810000
51.49182400,0.029833300
51.49174080,0.029866600
51.49166400,0.029896600
51.49157760,0.029943300
51.49149440,0.029971600
51.49140480,0.030011600
51.49133760,0.030040000
51.49124800,0.030056600
51.49114240,0.030073300
51.49104000,0.030056600
51.49094720,0.030046600
51.49088640,0.030055000
51.49082240,0.030040000
51.49046400,0.030062100
51.49040000,0.030046600
51.49036480,0.030065000
51.49036160,0.030066600
51.49034880,0.030005000
51.49035200,0.030030000
51.49037440,0.030065000
51.49040000,0.030115000
51.49040000,0.030126600
51.49038400,0.030128300
51.49038400,0.030086600
51.49038400,0.030036600
51.49034880,0.029943300
51.49028160,0.029853300
51.49021120,0.029766600
51.49018560,0.029658300
51.49017280,0.029555000
51.49017600,0.029370000
51.49018240,0.029291600
51.49014720,0.029100000
51.49015680,0.028946600
51.49017600,0.028810000
51.49016640,0.028698300
51.49017600,0.028550000
51.49016960,0.028415000
51.49013440,0.028286600
51.49012480,0.028185000
51.49012800,0.028096600
51.49014400,0.027975000
51.49013440,0.027855000
51.49010880,0.027763300
51.49010880,0.027651600
51.49011200,0.027580000
51.49009280,0.027523300
51.49007680,0.027535000
51.49002880,0.027551600
51.48997440,0.027538300
51.48996800,0.027455000
51.48995520,0.027386600
51.48993920,0.027380000
51.48987840,0.027406600
51.48982080,0.027356600
51.48981120,0.027236600
51.48980480,0.027091600
51.48979200,0.026950000
51.48979200,0.026813300
51.48977920,0.026688300
51.48975680,0.026430000
51.48975680,0.026303300
51.48975360,0.026168300
51.48975040,0.026041600
51.48976000,0.025911600
51.48976640,0.025788300
51.48976640,0.025665000
51.48977280,0.025558300
51.48978560,0.025466600
51.48979520,0.025383300
51.48981120,0.025316600
51.48982080,0.025211600
51.48980800,0.025079900
51.48979200,0.024965000
51.48979520,0.024826600
51.48979200,0.024691600
51.48980800,0.024550000
51.48981440,0.024411600
51.48982080,0.024291600
51.48981760,0.024181600
51.48980800,0.024066600
51.48981120,0.023986600
51.48982080,0.023953300
51.48983040,0.023951600
51.48982080,0.023845000
51.48982080,0.023691600
51.48984000,0.023568300
51.48985280,0.023460000
51.48985280,0.023390000
51.48985920,0.023390000
51.48984960,0.023316600
51.48984000,0.023173300
51.48984000,0.023011600
51.48984640,0.022853300
51.48984960,0.022705000
51.48985920,0.022556600
51.48986560,0.022414900
51.48986560,0.021730000
51.48990400,0.021161500
51.48991360,0.021005000
51.48993600,0.020825000
51.48997120,0.020641600
51.49000640,0.020475000
51.49003200,0.020318300
51.49005440,0.020151600
51.49003520,0.019996600
51.49000640,0.019891600
51.49003200,0.019696600
51.49005440,0.019540000
51.49005440,0.019375000
51.49008640,0.019230000
51.49011840,0.019058300
51.49013760,0.018908300
51.49015680,0.018783300
51.49014720,0.018668300
51.49010560,0.018588300
51.49016960,0.018496600
51.49024640,0.018443300
51.49030080,0.018331600
51.49031680,0.018196600
51.49029440,0.018095000
51.49024640,0.018016600
51.49020160,0.017988300
51.49018560,0.017975000
51.49018880,0.017955000
51.49021120,0.017906600
51.49021440,0.017810000
51.49018560,0.017713300
51.49021760,0.017621600
51.49028480,0.017630000
51.49036480,0.017618300
51.49044480,0.017568300
51.49050560,0.017470000
51.49054400,0.017373300
51.49057280,0.017266600
