Latitude,Longitude,Elevation
50.05275200,11.79498000,678.0
50.05273280,11.79489040,677.0
50.05272640,11.79483760,677.0
50.05272000,11.79478000,676.0
50.05271680,11.79476800,676.0
50.05270400,11.79466000,675.0
50.05269120,11.79448320,674.0
50.05268480,11.79426480,673.0
50.05266880,11.79401280,672.0
50.05267840,11.79374800,670.0
50.05267200,11.79344160,668.0
50.05266880,11.79311440,666.0
50.05268160,11.79280160,664.0
50.05276480,11.79240160,662.0
50.05285120,11.79195280,659.0
50.05294400,11.79156320,656.0
50.05303040,11.79119520,654.0
50.05312640,11.79084240,654.0
50.05322240,11.79050320,654.0
50.05330880,11.79018720,654.0
50.05339840,11.78986800,653.0
50.05349760,11.78955200,651.0
50.05359680,11.78923760,649.0
50.05365760,11.78894960,648.0
50.05370240,11.78866880,646.0
50.05373120,11.78837280,645.0
50.05375680,11.78809520,643.0
50.05377920,11.78781680,640.0
50.05381120,11.78754320,639.0
50.05385600,11.78723360,639.0
50.05389440,11.78691840,637.0
50.05393600,11.78661840,636.0
50.05397760,11.78631520,633.0
50.05404800,11.78600800,632.0
50.05414080,11.78570640,631.0
50.05423040,11.78543360,631.0
50.05435200,11.78518960,630.0
50.05444480,11.78494000,629.0
50.05452800,11.78473440,627.0
50.05461440,11.78451360,625.0
50.05472320,11.78428400,622.0
50.05482240,11.78403200,620.0
50.05489600,11.78375360,618.0
50.05498240,11.78351680,617.0
50.05507520,11.78326480,616.0
50.05518400,11.78298480,614.0
50.05527360,11.78270640,611.0
50.05535040,11.78242960,610.0
50.05541760,11.78217120,609.0
50.05548480,11.78193680,608.0
50.05553280,11.78173360,608.0
50.05557120,11.78156880,607.0
50.05560640,11.78146480,606.0
50.05562240,11.78141200,606.0
50.05564480,11.78132160,605.0
50.05566400,11.78117360,604.0
50.05569920,11.78101840,605.0
50.05572800,11.78085120,606.0
50.05574080,11.78068560,606.0
50.05573760,11.78049680,608.0
50.05571520,11.78034320,609.0
50.05566720,11.78022480,610.0
50.05562560,11.78012480,610.0
50.05554880,11.78000160,609.0
50.05546560,11.77988800,609.0
50.05543040,11.77982160,609.0
50.05541120,11.77973840,609.0
50.05540160,11.77955840,609.0
50.05534080,11.77929680,608.0
50.05530880,11.77904320,607.0
50.05526720,11.77886880,607.0
50.05531200,11.77862640,608.0
50.05530560,11.77843200,608.0
50.05528960,11.77824000,608.0
50.05524800,11.77808880,608.0
50.05518080,11.77797680,608.0
50.05514560,11.77775280,607.0
50.05512640,11.77758960,607.0
50.05508160,11.77746960,606.0
50.05502400,11.77740160,604.0
50.05498880,11.77736000,603.0
50.05495680,11.77731680,603.0
50.05493120,11.77727120,603.0
50.05491200,11.77724000,602.0
50.05489280,11.77719040,602.0
50.05486720,11.77706640,602.0
50.05485120,11.77693360,602.0
50.05485120,11.77674960,602.0
50.05482240,11.77655680,602.0
50.05475520,11.77637920,602.0
50.05467840,11.77619440,602.0
50.05461120,11.77599520,603.0
50.05455040,11.77577680,603.0
50.05449280,11.77556160,603.0
50.05443840,11.77536880,603.0
50.05438720,11.77518000,603.0
50.05432960,11.77500640,603.0
50.05427840,11.77484800,604.0
50.05423360,11.77468480,605.0
50.05417920,11.77451120,604.0
50.05413440,11.77435280,605.0
50.05408000,11.77421680,606.0
50.05404160,11.77404000,607.0
50.05399040,11.77386640,607.0
50.05393920,11.77369280,608.0
50.05387520,11.77357520,608.0
50.05378240,11.77349200,607.0
50.05370560,11.77337440,606.0
50.05365440,11.77320000,607.0
50.05358400,11.77303760,607.0
50.05351680,11.77288000,607.0
50.05343360,11.77273360,607.0
50.05334080,11.77258880,606.0
50.05326400,11.77243360,608.0
50.05318720,11.77228160,609.0
50.05313600,11.77214640,610.0
50.05306240,11.77199840,612.0
50.05294720,11.77185360,612.0
50.05283200,11.77169680,611.0
50.05272320,11.77156160,610.0
50.05262080,11.77137200,610.0
50.05254720,11.77115360,609.0
50.05250560,11.77095680,608.0
50.05243840,11.77072560,608.0
50.05239360,11.77050000,608.0
50.05236160,11.77025520,609.0
50.05232320,11.76996800,608.0
50.05227520,11.76968160,608.0
50.05220800,11.76946800,607.0
50.05216640,11.76919840,607.0
50.05210880,11.76893520,606.0
50.05206720,11.76868800,605.0
50.05200960,11.76843360,603.0
50.05193280,11.76818480,601.0
50.05189440,11.76788800,601.0
50.05186880,11.76763120,602.0
50.05181760,11.76741520,602.0
50.05177920,11.76721840,601.0
50.05173440,11.76693120,601.0
50.05169600,11.76664560,601.0
50.05165120,11.76634000,602.0
50.05161280,11.76602640,603.0
50.04976640,11.75361840,588.0
50.04974400,11.75352880,588.0
50.04968640,11.75352000,588.0
50.04964480,11.75352320,588.0
50.04962240,11.75352480,588.0
50.04960000,11.75351840,589.0
50.04963200,11.75354160,588.0
50.04962880,11.75353840,588.0
50.04962560,11.75353600,588.0
50.04960320,11.75353520,589.0
50.04958400,11.75353120,589.0
50.04956160,11.75353520,589.0
50.04954240,11.75354000,589.0
50.04952640,11.75355600,589.0
50.04951360,11.75357520,590.0
50.04951040,11.75359360,590.0
50.04949440,11.75355600,590.0
50.04946560,11.75360000,590.0
50.04955520,11.75356000,589.0
50.04964800,11.75351520,588.0
50.04968640,11.75351120,588.0
50.04972480,11.75350640,588.0
50.04970560,11.75341760,588.0
50.04967360,11.75326000,588.0
50.04963840,11.75307840,589.0
50.04958400,11.75287600,589.0
50.04953280,11.75265040,588.0
50.04947520,11.75241200,588.0
50.04937600,11.75220960,588.0
50.04928640,11.75199280,587.0
50.04920640,11.75176320,585.0
50.04910400,11.75154320,585.0
50.04899200,11.75124160,585.0
50.04884800,11.75107840,583.0
50.04872640,11.75087840,581.0
50.04858880,11.75065120,578.0
50.04845120,11.75041840,577.0
50.04832000,11.75019360,574.0
50.04822400,11.74993120,573.0
50.04812160,11.74966640,572.0
50.04801920,11.74940720,571.0
50.04789120,11.74918480,572.0
50.04776320,11.74895920,570.0
50.04761600,11.74876240,570.0
50.04747840,11.74853120,569.0
50.04736640,11.74828160,569.0
50.04728320,11.74798240,569.0
50.04720000,11.74770320,568.0
50.04712960,11.74740480,569.0
50.04708480,11.74709760,568.0
50.04707200,11.74680960,567.0
50.04708480,11.74656880,566.0
50.04707200,11.74625680,566.0
50.04703680,11.74591520,565.0
50.04699840,11.74558800,565.0
50.04696000,11.74525200,566.0
50.04687360,11.74492640,567.0
50.04678720,11.74460960,566.0
50.04670400,11.74435120,565.0
50.04659200,11.74406560,564.0
50.04650560,11.74382320,563.0
50.04641280,11.74358160,561.0
50.04629760,11.74327680,559.0
50.04619840,11.74299120,557.0
50.04608000,11.74275520,556.0
50.04596800,11.74251680,554.0
50.04583680,11.74232960,553.0
50.04569920,11.74217280,553.0
50.04556160,11.74205040,553.0
50.04541120,11.74194560,552.0
50.04524480,11.74180800,551.0
50.04506560,11.74167120,548.0
50.04489600,11.74158480,547.0
50.04470720,11.74153360,545.0
50.04453120,11.74148400,547.0
50.04434560,11.74143520,548.0
50.04416000,11.74136560,548.0
50.04398080,11.74128320,546.0
50.04381120,11.74116960,544.0
50.04364480,11.74103840,543.0
50.04348800,11.74091840,541.0
50.04332480,11.74074640,540.0
50.04317120,11.74055280,539.0
50.04303040,11.74037840,540.0
50.04291200,11.74018480,540.0
50.04280000,11.73997200,538.0
50.04269120,11.73976320,539.0
50.04257600,11.73958320,538.0
50.04252480,11.73933520,539.0
50.04243840,11.73906720,541.0
50.04239360,11.73881360,542.0
50.04232320,11.73854560,540.0
50.04225920,11.73828480,538.0
50.04221440,11.73800640,535.0
50.04221120,11.73775040,533.0
50.04220480,11.73752000,532.0
50.04221760,11.73727520,530.0
50.04221760,11.73698080,529.0
50.04222720,11.73672960,530.0
50.04220480,11.73650640,529.0
50.04222720,11.73628800,529.0
50.04229440,11.73602000,530.0
50.04233280,11.73578320,529.0
50.04239360,11.73557360,530.0
50.04247040,11.73534480,530.0
50.04249280,11.73507520,529.0
50.04255680,11.73484720,528.0
50.04259520,11.73458320,527.0
50.04258880,11.73437760,526.0
50.04266240,11.73412720,528.0
50.04275840,11.73387600,529.0
50.04284800,11.73362640,528.0
50.04292160,11.73340800,525.0
50.04303040,11.73314480,523.0
50.04315200,11.73291200,523.0
50.04326720,11.73270800,522.0
50.04337280,11.73254880,521.0
50.04347200,11.73237120,523.0
50.04359040,11.73216640,523.0
50.04367680,11.73192480,524.0
50.04377280,11.73166880,524.0
50.04384960,11.73141040,523.0
50.04390080,11.73118880,523.0
50.04391360,11.73097120,523.0
50.04398400,11.73072640,524.0
50.04404480,11.73044320,525.0
50.04407360,11.73020000,525.0
50.04411200,11.72995360,525.0
50.04416960,11.72969120,524.0
50.04420800,11.72945680,524.0
50.04420800,11.72922000,523.0
50.04424320,11.72896320,522.0
50.04427840,11.72872560,521.0
50.04430720,11.72850000,520.0
50.04434560,11.72826160,519.0
50.04433920,11.72802160,517.0
50.04436480,11.72779360,516.0
50.04436800,11.72757520,515.0
50.04439040,11.72726800,514.0
50.04442560,11.72700720,514.0
50.04444160,11.72672160,514.0
50.04440960,11.72641840,513.0
50.04438080,11.72612880,511.0
50.04432960,11.72586160,511.0
50.04429760,11.72557680,510.0
50.04419840,11.72534000,511.0
50.04407360,11.72513280,511.0
50.04396800,11.72488000,511.0
50.04386560,11.72462160,512.0
50.04376640,11.72437920,512.0
50.04366720,11.72421840,511.0
50.04357760,11.72399680,509.0
50.04350720,11.72376000,509.0
50.04343680,11.72354320,508.0
50.04337920,11.72332960,507.0
50.04331840,11.72309520,507.0
50.04326720,11.72285360,508.0
50.04325760,11.72261120,509.0
50.04320960,11.72239200,508.0
50.04315520,11.72217840,507.0
50.04308800,11.72198240,506.0
50.04299840,11.72174800,504.0
50.04291200,11.72150800,502.0
50.04280960,11.72129600,500.0
50.04268800,11.72109520,499.0
50.04255360,11.72092000,500.0
50.04239360,11.72070720,498.0
50.04223360,11.72054320,496.0
50.04207680,11.72039040,498.0
50.04186880,11.72027280,498.0
50.04168960,11.72020560,496.0
50.04150720,11.72012800,495.0
50.04135360,11.72002720,492.0
50.04115520,11.71990720,493.0
50.04098240,11.71977520,494.0
50.04080960,11.71962560,493.0
50.04063040,11.71943440,490.0
50.04045760,11.71924960,490.0
50.04028800,11.71907840,489.0
50.04012160,11.71888320,487.0
50.03996800,11.71865360,490.0
50.03983040,11.71840960,490.0
50.03968320,11.71821040,489.0
50.03958080,11.71797680,490.0
50.03945600,11.71775840,490.0
50.03936640,11.71748640,491.0
50.03926400,11.71724960,491.0
50.03917440,11.71701360,491.0
50.03905600,11.71679840,491.0
50.03894400,11.71658960,489.0
50.03881600,11.71642000,488.0
50.03867200,11.71626880,485.0
50.03851840,11.71612320,482.0
50.03834560,11.71600640,482.0
50.03816640,11.71589440,484.0
50.03797760,11.71581200,484.0
50.03779520,11.71575200,484.0
50.03760000,11.71567120,482.0
50.03739840,11.71555840,479.0
50.03720960,11.71540640,478.0
50.03703680,11.71521840,477.0
50.03687680,11.71500880,476.0
50.03673920,11.71477680,476.0
50.03661760,11.71452560,476.0
50.03651520,11.71425840,475.0
50.03642240,11.71398800,472.0
50.03633920,11.71372000,470.0
50.03626880,11.71344880,468.0
50.03620160,11.71318560,468.0
50.03613440,11.71292960,468.0
50.03607040,11.71268640,466.0
50.03600640,11.71245440,464.0
50.03592320,11.71223680,462.0
50.03583040,11.71204000,462.0
50.03573760,11.71185840,462.0
50.03561920,11.71170720,461.0
50.03553280,11.71158720,462.0
50.03546560,11.71151200,463.0
50.03539200,11.71143520,464.0
50.03530880,11.71136480,464.0
50.03520640,11.71129040,463.0
50.03509440,11.71120640,462.0
50.03497600,11.71111200,461.0
50.03485760,11.71098960,461.0
50.03474880,11.71086000,461.0
50.03463360,11.71071360,461.0
50.03453440,11.71056160,461.0
50.03443200,11.71038320,462.0
50.03433280,11.71019440,464.0
50.03423360,11.71003520,464.0
50.03413760,11.70987040,465.0
50.03404160,11.70968800,466.0
50.03395840,11.70954480,465.0
50.03387520,11.70940240,465.0
50.03377600,11.70925360,467.0
50.03366720,11.70908320,468.0
50.03353600,11.70891680,469.0
50.03340160,11.70879200,470.0
50.03325760,11.70868880,469.0
50.03310080,11.70860160,467.0
50.03294080,11.70852640,464.0
50.03278720,11.70844880,461.0
50.03261440,11.70838160,456.0
50.03244160,11.70829280,452.0
50.03226880,11.70819360,450.0
50.03212480,11.70808800,449.0
50.03197120,11.70794320,448.0
50.03183040,11.70780480,447.0
50.03168640,11.70763200,448.0
50.03157760,11.70750080,447.0
50.03145600,11.70732960,445.0
50.03133760,11.70706000,445.0
50.03123520,11.70682560,445.0
50.03115520,11.70658320,444.0
50.03108480,11.70635040,444.0
50.03104000,11.70610320,444.0
50.03101440,11.70588880,444.0
50.03096000,11.70560160,443.0
50.03090560,11.70533840,443.0
50.03085760,11.70503840,444.0
50.03077760,11.70473280,443.0
50.03066880,11.70444480,443.0
50.03056960,11.70417280,440.0
50.03048960,11.70393680,439.0
50.03039680,11.70371600,439.0
50.03030080,11.70349120,439.0
50.03019200,11.70330080,438.0
50.03008640,11.70310960,438.0
50.02998080,11.70288400,438.0
50.02988480,11.70265040,437.0
50.02979200,11.70240480,436.0
50.02968960,11.70214480,434.0
50.02960960,11.70186320,435.0
50.02953280,11.70158000,435.0
50.02946240,11.70134160,434.0
50.02939840,11.70113680,434.0
50.02933760,11.70096000,434.0
50.02928320,11.70078400,433.0
50.02922880,11.70058800,432.0
50.02916480,11.70038960,432.0
50.02909440,11.70018320,433.0
50.02902080,11.69995520,433.0
50.02895360,11.69974480,434.0
50.02887680,11.69951600,435.0
50.02878720,11.69927280,434.0
50.02872960,11.69906560,433.0
50.02866240,11.69885600,430.0
50.02858880,11.69867040,428.0
50.02851200,11.69843840,428.0
50.02841920,11.69823200,428.0
50.02835520,11.69804960,430.0
50.02825600,11.69785040,431.0
50.02818560,11.69763840,434.0
50.02810560,11.69743520,435.0
50.02804800,11.69722480,436.0
50.02802240,11.69699440,438.0
50.02796480,11.69670480,439.0
50.02792640,11.69646800,440.0
50.02789440,11.69623680,441.0
50.02785600,11.69600000,440.0
50.02781760,11.69574640,438.0
50.02778880,11.69550960,437.0
50.02778560,11.69528880,436.0
50.02778240,11.69503520,435.0
50.02778560,11.69477360,434.0
50.02780160,11.69450880,434.0
50.02780160,11.69421520,433.0
50.02782080,11.69394240,433.0
50.02780800,11.69366000,432.0
50.02780160,11.69340960,431.0
50.02781440,11.69311680,429.0
50.02780160,11.69283520,427.0
50.02779520,11.69254240,424.0
50.02780160,11.69228000,421.0
50.02783680,11.69200320,419.0
50.02788480,11.69171520,418.0
50.02794560,11.69143680,418.0
50.02801280,11.69117360,419.0
50.02806720,11.69093520,419.0
50.02810560,11.69073200,421.0
50.02816640,11.69050160,422.0
50.02823680,11.69021520,422.0
50.02828480,11.68992320,421.0
50.02835200,11.68958480,421.0
50.02838400,11.68941840,421.0
50.02838080,11.68911840,420.0
50.02839040,11.68874480,420.0
50.02833600,11.68839440,418.0
50.02830080,11.68807680,416.0
50.02826560,11.68780480,415.0
50.02826240,11.68751600,414.0
50.02826240,11.68730320,413.0
50.02827520,11.68717200,412.0
50.02827520,11.68703440,411.0
50.02828480,11.68687360,410.0
50.02832320,11.68664800,408.0
50.02837120,11.68642080,408.0
50.02842240,11.68620320,408.0
50.02848320,11.68598640,408.0
50.02856960,11.68578640,407.0
50.02863360,11.68560720,406.0
50.02868160,11.68546160,404.0
50.02873920,11.68534480,403.0
50.02876800,11.68524160,403.0
50.02877760,11.68521280,403.0
50.02878080,11.68520160,402.0
50.02875840,11.68512640,403.0
50.02873920,11.68501200,403.0
50.02877440,11.68483600,404.0
50.02884800,11.68465840,404.0
50.02893440,11.68451680,404.0
50.02901760,11.68437680,406.0
50.02912640,11.68422480,408.0
50.03909440,11.67273920,390.0
50.03912640,11.67258480,390.0
50.03919360,11.67238720,390.0
50.03926080,11.67221360,391.0
50.03930560,11.67207600,392.0
50.03944320,11.67182160,393.0
50.03954560,11.67162160,393.0
50.03964160,11.67144960,394.0
50.03988800,11.67119040,389.0
50.04001600,11.67102800,384.0
50.04013120,11.67088160,384.0
50.04023680,11.67073600,383.0
50.04035200,11.67059680,382.0
50.04047040,11.67045680,381.0
50.04056960,11.67033920,380.0
50.04071040,11.67022000,381.0
50.04085120,11.67011200,382.0
50.04099520,11.67000880,382.0
50.04113920,11.66991680,382.0
50.04127360,11.66983680,381.0
50.04140800,11.66976000,381.0
50.04152000,11.66969200,380.0
50.04163520,11.66962320,380.0
50.04176640,11.66954720,380.0
50.04190720,11.66947200,380.0
50.04205440,11.66938720,380.0
50.04218240,11.66930640,380.0
50.04229440,11.66921520,380.0
50.04240000,11.66911680,380.0
50.04251840,11.66899280,379.0
50.04261760,11.66886560,378.0
50.04269760,11.66874320,378.0
50.04278080,11.66860480,378.0
50.04286720,11.66844160,378.0
50.04293440,11.66827840,377.0
50.04299200,11.66811680,376.0
50.04304640,11.66794880,375.0
50.04309760,11.66778880,375.0
50.04314880,11.66762560,375.0
50.04319040,11.66746320,375.0
50.04322560,11.66729840,376.0
50.04324480,11.66713120,376.0
50.04325440,11.66697040,376.0
50.04327040,11.66680800,376.0
50.04327040,11.66664960,376.0
50.04325760,11.66646480,376.0
50.04325760,11.66626800,376.0
50.04326720,11.66608080,377.0
50.04327040,11.66587840,378.0
50.04327360,11.66565120,379.0
50.04328000,11.66542320,380.0
50.04328000,11.66521200,380.0
50.04327680,11.66500160,381.0
50.04328000,11.66480560,380.0
50.04328640,11.66460960,379.0
50.04328640,11.66442960,378.0
50.04328960,11.66427120,377.0
50.04328640,11.66413520,376.0
50.04328000,11.66401040,375.0
50.04328640,11.66391840,375.0
50.04327360,11.66382320,375.0
50.04323200,11.66372960,376.0
50.04315200,11.66362160,376.0
50.04307520,11.66352000,376.0
50.04301440,11.66340320,376.0
50.04296000,11.66327440,376.0
50.04291200,11.66317360,377.0
50.04285120,11.66308320,377.0
50.04278080,11.66298960,376.0
50.04269760,11.66288480,376.0
50.04262080,11.66280400,376.0
50.04254400,11.66272560,376.0
50.04247360,11.66263840,376.0
50.04240000,11.66256720,376.0
50.04232640,11.66250160,376.0
50.04225600,11.66244960,376.0
50.04219200,11.66242720,375.0
50.04214400,11.66246800,375.0
50.04212480,11.66253440,375.0
50.04212480,11.66255680,375.0
50.04211840,11.66251840,375.0
50.04212160,11.66246960,375.0
50.04212480,11.66240960,375.0
50.04212800,11.66237200,375.0
50.04213440,11.66234960,375.0
50.04215360,11.66231840,375.0
50.04215680,11.66224000,375.0
50.04215680,11.66211120,375.0
50.04217280,11.66195040,374.0
50.04233600,11.66058320,372.0
50.04237120,11.66036800,372.0
50.04239680,11.66013600,372.0
50.04242560,11.65991280,372.0
50.04245120,11.65971200,371.0
50.04246400,11.65950320,371.0
50.04248960,11.65925760,371.0
50.04249280,11.65901440,371.0
50.04248960,11.65877360,370.0
50.04246080,11.65855120,370.0
50.04241920,11.65831840,370.0
50.04237760,11.65808320,371.0
50.04235200,11.65785520,371.0
50.04231040,11.65763200,371.0
50.04226560,11.65742000,372.0
50.04222400,11.65722000,372.0
50.04219840,11.65701200,371.0
50.04219200,11.65677360,371.0
50.04218560,11.65654160,371.0
50.04216320,11.65633040,371.0
50.04214720,11.65611680,371.0
50.04212800,11.65588400,372.0
50.04210560,11.65566320,372.0
50.04209920,11.65544960,373.0
50.04208640,11.65526880,373.0
50.04208320,11.65507520,373.0
50.04208000,11.65485840,373.0
50.04205440,11.65462000,372.0
50.04202240,11.65439520,371.0
50.04201600,11.65417920,371.0
50.04200320,11.65395200,370.0
50.04199360,11.65371040,371.0
50.04198080,11.65347680,371.0
50.04197440,11.65324960,372.0
50.04196480,11.65302880,372.0
50.04196160,11.65281200,372.0
50.04195840,11.65257680,371.0
50.04195520,11.65234000,370.0
50.04194880,11.65211280,370.0
50.04194240,11.65189840,370.0
50.04193600,11.65169520,370.0
50.04192640,11.65150560,370.0
50.04192640,11.65129440,369.0
50.04192320,11.65106240,369.0
50.04192320,11.65083520,368.0
50.04191680,11.65061680,368.0
50.04191360,11.65040960,367.0
50.04190720,11.65020400,366.0
50.04190400,11.64999200,366.0
50.04190080,11.64976080,366.0
50.04189760,11.64954400,366.0
50.04189440,11.64934000,366.0
50.04188480,11.64914480,366.0
50.04188160,11.64894640,366.0
50.04187520,11.64873680,367.0
50.04186880,11.64853440,368.0
50.04185600,11.64834240,368.0
50.04184320,11.64813840,369.0
50.04181760,11.64793680,369.0
50.04178880,11.64775440,369.0
50.04176640,11.64758480,368.0
50.04175040,11.64739360,368.0
50.04174720,11.64716800,368.0
50.04175680,11.64694320,368.0
50.04178560,11.64674480,368.0
50.04184000,11.64655040,368.0
50.04190400,11.64634960,368.0
50.04198720,11.64614320,368.0
50.04207680,11.64595040,368.0
50.04215680,11.64575280,369.0
50.04222720,11.64558160,370.0
50.04229440,11.64540960,369.0
50.04236480,11.64522640,368.0
50.04245120,11.64502560,368.0
50.04253120,11.64483360,368.0
50.04259520,11.64466640,368.0
50.04268160,11.64447680,368.0
50.04276160,11.64430160,367.0
50.04284800,11.64413360,367.0
50.04292800,11.64394880,367.0
50.04301760,11.64374320,366.0
50.04311360,11.64354960,367.0
50.04319360,11.64334880,367.0
50.04326400,11.64319120,367.0
50.04334720,11.64307040,368.0
50.04341760,11.64302560,368.0
50.04347840,11.64302000,369.0
50.04355520,11.64305680,369.0
50.04363520,11.64312400,370.0
50.04371520,11.64318400,370.0
50.04378880,11.64322640,371.0
50.04384960,11.64328320,371.0
50.04391360,11.64333360,372.0
50.04398080,11.64340960,372.0
50.04402880,11.64346800,373.0
50.04407040,11.64352960,373.0
50.04410560,11.64359440,373.0
50.04414080,11.64364560,373.0
50.04417920,11.64368160,374.0
50.04420800,11.64372800,374.0
50.04424000,11.64375840,375.0
50.04430400,11.64383920,375.0
50.04433600,11.64386000,376.0
50.04436800,11.64387520,376.0
50.04440000,11.64388880,376.0
50.04441600,11.64389040,376.0
50.04444800,11.64389040,377.0
50.04449600,11.64389840,377.0
50.04453760,11.64389840,377.0
50.04457600,11.64390000,377.0
50.04460480,11.64390480,377.0
50.04464960,11.64390000,377.0
50.04469440,11.64389680,377.0
50.04473920,11.64389680,378.0
50.04478400,11.64390400,378.0
50.04482880,11.64389840,379.0
50.04487360,11.64389680,379.0
50.04491840,11.64389680,380.0
50.04497280,11.64389840,380.0
50.04501120,11.64389840,381.0
50.04501440,11.64389360,381.0
50.04505920,11.64389680,381.0
50.04510720,11.64389520,381.0
50.04515840,11.64389680,381.0
50.04521280,11.64389120,381.0
50.04526080,11.64389120,381.0
50.04531200,11.64389120,382.0
50.04536000,11.64389360,382.0
50.04541120,11.64388640,383.0
50.04546240,11.64388480,383.0
50.04551360,11.64388880,384.0
50.04556800,11.64388640,385.0
50.04561920,11.64388640,385.0
50.04566080,11.64389040,386.0
50.04569600,11.64390160,386.0
50.04571200,11.64388880,386.0
50.04575360,11.64387040,387.0
50.04580800,11.64387360,387.0
50.04585920,11.64387120,388.0
50.04591680,11.64387520,388.0
50.04597120,11.64388160,388.0
50.04602560,11.64388640,389.0
50.04607360,11.64389120,389.0
50.04612480,11.64390480,390.0
50.04617280,11.64391680,390.0
50.04621440,11.64393040,390.0
50.04625280,11.64394000,390.0
50.04628800,11.64395360,390.0
50.04633280,11.64396640,390.0
50.04637760,11.64398320,390.0
50.04641600,11.64400000,390.0
50.04646400,11.64401600,390.0
50.04650240,11.64403600,390.0
50.04691200,11.64398880,392.0
50.04693120,11.64396160,392.0
50.04696320,11.64390480,393.0
50.04701120,11.64379680,392.0
50.04706560,11.64368320,392.0
50.04711040,11.64356720,391.0
50.04716160,11.64344480,391.0
50.04721600,11.64331360,390.0
50.04727040,11.64317120,390.0
50.04733760,11.64301280,390.0
50.04740160,11.64284720,391.0
50.04746880,11.64267520,391.0
50.04754240,11.64250160,391.0
50.04761600,11.64233200,391.0
50.04768320,11.64216960,392.0
50.04775680,11.64202000,392.0
50.04782080,11.64187600,392.0
50.04787840,11.64174480,392.0
50.04793280,11.64163280,391.0
50.04797760,11.64153280,391.0
50.04803200,11.64141680,391.0
50.04808000,11.64131360,391.0
50.04812480,11.64120880,392.0
50.04817280,11.64110880,392.0
50.04822080,11.64101040,392.0
50.04827520,11.64090640,393.0
50.04831680,11.64081840,393.0
50.04835840,11.64072960,394.0
50.04840320,11.64063680,394.0
50.04844800,11.64055120,394.0
50.04848640,11.64047120,394.0
50.04852800,11.64038880,394.0
50.04856640,11.64030400,394.0
50.04861440,11.64021280,394.0
50.04866560,11.64011840,394.0
50.04871040,11.64002720,395.0
50.04875200,11.63992960,395.0
50.04879360,11.63982960,394.0
50.04883520,11.63973520,394.0
50.04887360,11.63962880,394.0
50.04892800,11.63950640,394.0
50.04898880,11.63937680,394.0
50.04904960,11.63924000,393.0
50.04911360,11.63909360,393.0
50.04918400,11.63893520,393.0
50.04925760,11.63876800,392.0
50.04933440,11.63858720,392.0
50.04942400,11.63839520,391.0
50.04951360,11.63819040,390.0
50.04960960,11.63796960,390.0
50.04970880,11.63774320,389.0
50.04980800,11.63752000,390.0
50.04988480,11.63736160,391.0
50.04990080,11.63731040,391.0
50.04988800,11.63730800,391.0
50.04988160,11.63733040,391.0
50.04986880,11.63735840,391.0
50.04982080,11.63737840,390.0
50.04975360,11.63732640,390.0
50.04967040,11.63720720,389.0
50.04956800,11.63706480,388.0
50.04945280,11.63689520,386.0
50.04932800,11.63671280,385.0
50.04919360,11.63652000,384.0
50.04906240,11.63632960,383.0
50.04892480,11.63613520,382.0
50.04877760,11.63592560,380.0
50.04862720,11.63570880,380.0
50.04847360,11.63549040,379.0
50.04832960,11.63527840,378.0
50.04818240,11.63507200,378.0
50.04805120,11.63487840,377.0
50.04792000,11.63469520,376.0
50.04780480,11.63452800,376.0
50.04776640,11.63434720,375.0
50.04782720,11.63416960,375.0
50.04790080,11.63399120,375.0
50.04797120,11.63380800,375.0
50.04803520,11.63362320,374.0
50.04810240,11.63343840,374.0
50.04816960,11.63326480,373.0
50.04823360,11.63310320,373.0
50.04829120,11.63294960,373.0
50.04834880,11.63279840,373.0
50.04840960,11.63262000,373.0
50.04847680,11.63243280,373.0
50.04854720,11.63225440,373.0
50.04861120,11.63208000,372.0
50.04867520,11.63190880,373.0
50.04872960,11.63174800,373.0
50.04878720,11.63159840,372.0
50.04884800,11.63143120,372.0
50.04890880,11.63126640,372.0
50.04896960,11.63111280,372.0
50.04902720,11.63095440,371.0
50.04909440,11.63078320,371.0
50.04916160,11.63060640,371.0
50.04922560,11.63043200,371.0
50.04928960,11.63025200,371.0
50.04935040,11.63007360,371.0
50.04942080,11.62989360,371.0
50.04949120,11.62970560,371.0
50.04956160,11.62951840,370.0
50.04962880,11.62932320,370.0
50.04969280,11.62913520,369.0
50.04976640,11.62894800,370.0
50.04983680,11.62876320,369.0
50.04990400,11.62857360,369.0
50.04996800,11.62839280,369.0
50.05003200,11.62822000,368.0
50.05009920,11.62804480,368.0
50.05016000,11.62787120,368.0
50.05021760,11.62769760,368.0
50.05028160,11.62753040,368.0
50.05034240,11.62735840,367.0
50.05040640,11.62718240,367.0
50.05047360,11.62699760,367.0
50.05054080,11.62681520,367.0
50.05060480,11.62662800,367.0
50.05067200,11.62644480,367.0
50.05073280,11.62627520,367.0
50.05078400,11.62612320,367.0
50.05084160,11.62596960,367.0
50.05089920,11.62581120,367.0
50.05095680,11.62564640,367.0
50.05102080,11.62547840,367.0
50.05107520,11.62532800,367.0
50.05113280,11.62519680,368.0
50.05119360,11.62507600,368.0
50.05124160,11.62496400,368.0
50.05128960,11.62483680,368.0
50.05134080,11.62467920,368.0
50.05139520,11.62450720,369.0
50.05144640,11.62435600,369.0
50.05149760,11.62423840,369.0
50.05155840,11.62408800,369.0
50.05162880,11.62393440,369.0
