Latitude,Longitude,Elevation
52.66800960,9.927015200,32.0
52.66873280,9.929452800,33.0
52.66875520,9.929601600,33.0
52.66878400,9.929744000,33.0
52.66879680,9.929876000,33.0
52.66885120,9.929876000,33.0
52.66891840,9.929756800,33.0
52.66898880,9.929596800,33.0
52.66903680,9.929409600,33.0
52.66910080,9.929224800,33.0
52.66917440,9.929066400,34.0
52.66924160,9.928906400,35.0
52.66930240,9.928770400,36.0
52.66937600,9.928658400,37.0
52.66942080,9.928583200,38.0
52.66944640,9.928458400,39.0
52.66950080,9.928320000,39.0
52.66960000,9.928143200,40.0
52.66969280,9.928065600,41.0
52.66976960,9.928014400,42.0
52.66984960,9.927996800,42.0
52.66993600,9.927972000,42.0
52.66999680,9.927978400,42.0
52.67013120,9.927974400,42.0
52.67020480,9.927898400,42.0
52.67029120,9.927787200,41.0
52.67034880,9.927684800,41.0
52.67038080,9.927528000,40.0
52.67048960,9.927406400,39.0
52.67058560,9.927405600,38.0
52.67068480,9.927440000,38.0
52.67077760,9.927508000,38.0
52.67085120,9.927586400,38.0
52.67091840,9.927680000,38.0
52.67098240,9.927764800,38.0
52.67104640,9.927836800,38.0
52.67117760,9.927751200,37.0
52.67126720,9.927595200,36.0
52.67136640,9.927425600,36.0
52.67143680,9.927243200,36.0
52.67149440,9.927083200,35.0
52.67154240,9.926928800,35.0
52.67159360,9.926743200,34.0
52.67163840,9.926587200,34.0
52.67166400,9.926452000,34.0
52.67172480,9.926296000,33.0
52.67176960,9.926116800,33.0
52.67178880,9.925946400,32.0
52.67178240,9.925793600,32.0
52.67175360,9.925629600,32.0
52.67169280,9.925510400,32.0
52.67166400,9.925292800,32.0
52.67164480,9.925116800,32.0
52.67162240,9.924921600,32.0
52.67160000,9.924746400,31.0
52.67157440,9.924552000,31.0
52.67154560,9.924315200,31.0
52.67152320,9.924118400,31.0
52.67150080,9.923941600,31.0
52.67148480,9.923741600,32.0
52.67147200,9.923578400,32.0
52.67145280,9.923438400,33.0
52.67142400,9.923283200,33.0
52.67139840,9.923098400,33.0
52.67137920,9.922912000,32.0
52.67135680,9.922750400,32.0
52.67133440,9.922577600,31.0
52.67131520,9.922389600,31.0
52.67128640,9.922208800,30.0
52.67126400,9.922010400,30.0
52.67123520,9.921812000,30.0
52.67121280,9.921627200,30.0
52.67118720,9.921460000,30.0
52.67116480,9.921281600,30.0
52.67114560,9.921116800,30.0
52.67112320,9.920956800,30.0
52.67110080,9.920776000,31.0
52.67107520,9.920593600,31.0
52.67104960,9.920418400,31.0
52.67102400,9.920232000,31.0
52.67100160,9.920060000,31.0
52.67097920,9.919884800,30.0
52.67095040,9.919692000,30.0
52.67092800,9.919512000,30.0
52.67090560,9.919316000,30.0
52.67088320,9.919128800,30.0
52.67085120,9.918952800,30.0
52.67082560,9.918781600,30.0
52.67080320,9.918593600,31.0
52.67076800,9.918401600,32.0
52.67076160,9.918230400,32.0
52.67072960,9.918074400,33.0
52.67070080,9.917895200,33.0
52.67068480,9.917710400,33.0
52.67066560,9.917538400,32.0
52.67064640,9.917352000,32.0
52.67062080,9.917173600,32.0
52.67060480,9.917015200,32.0
52.67057280,9.916841600,33.0
52.67056000,9.916644800,33.0
52.67056000,9.916481600,33.0
52.67053760,9.916324000,32.0
52.67051200,9.916150400,32.0
52.67049920,9.915987200,33.0
52.67047360,9.915836000,33.0
52.67045440,9.915688800,34.0
52.67044160,9.915560000,34.0
52.67042560,9.915443200,34.0
52.67040960,9.915309600,34.0
52.67038400,9.915163200,34.0
52.67037120,9.915044800,34.0
52.67037120,9.914940000,34.0
52.67040960,9.914864800,34.0
52.67048320,9.914825600,34.0
52.67055040,9.914781600,34.0
52.67063680,9.914748000,34.0
52.67070400,9.914712000,34.0
52.67078720,9.914681600,34.0
52.67088960,9.914644800,34.0
52.67098880,9.914620000,34.0
52.67108800,9.914594400,34.0
52.67120320,9.914581600,34.0
52.67129920,9.914574400,34.0
52.67138560,9.914568000,34.0
52.67147520,9.914564800,34.0
52.67157440,9.914558400,35.0
52.67167680,9.914567200,35.0
52.67177280,9.914587200,35.0
52.67186240,9.914600000,35.0
52.67195520,9.914628000,36.0
52.67204800,9.914638400,36.0
52.67214080,9.914668000,36.0
52.67223040,9.914718400,36.0
52.67233280,9.914766400,35.0
52.67243200,9.914810400,35.0
52.67255040,9.914861600,35.0
52.67266880,9.914921600,35.0
52.67277760,9.914975200,35.0
52.67290240,9.915026400,35.0
52.67300480,9.915013600,35.0
52.67306560,9.914908800,35.0
52.67312640,9.914776800,35.0
52.67318720,9.914648000,35.0
52.67325120,9.914513600,35.0
52.67329920,9.914376000,35.0
52.67333120,9.914253600,35.0
52.67336960,9.914128000,35.0
52.67342400,9.913967200,35.0
52.67402240,9.912747200,33.0
52.67410240,9.912576800,33.0
52.67418560,9.912376800,33.0
52.67424000,9.912253600,33.0
52.67430080,9.912130400,33.0
52.67435840,9.912012000,33.0
52.67441920,9.911888000,33.0
52.67447680,9.911767200,34.0
52.67448320,9.911620000,34.0
52.67447360,9.911446400,34.0
52.67452160,9.911315200,34.0
52.67459840,9.911192000,34.0
52.67470080,9.911074400,34.0
52.67479040,9.910973600,33.0
52.67489280,9.910855200,33.0
52.67498240,9.910728800,33.0
52.67504640,9.910615200,33.0
52.67514880,9.910501600,33.0
52.67525440,9.910388000,33.0
52.67534400,9.910276800,33.0
52.67539840,9.910133600,33.0
52.67545600,9.909964000,33.0
52.67549120,9.909772800,33.0
52.67552960,9.909580000,33.0
52.67555200,9.909406400,33.0
52.67555840,9.909248000,33.0
52.67553600,9.909090400,33.0
52.67551040,9.908927200,33.0
52.67547840,9.908782400,33.0
52.67544960,9.908656800,33.0
52.67544640,9.908536800,33.0
52.67547200,9.908450400,33.0
52.67550720,9.908421600,33.0
52.67540480,9.908241600,33.0
52.67528640,9.908142400,33.0
52.67517760,9.908008800,34.0
52.67508160,9.907860000,34.0
52.67501120,9.907708000,33.0
52.67494080,9.907578400,33.0
52.67486720,9.907428800,33.0
52.67479360,9.907281600,33.0
52.67471680,9.907128000,33.0
52.67464000,9.906968000,33.0
52.67456320,9.906816800,33.0
52.67449280,9.906682400,33.0
52.67442240,9.906528800,33.0
52.67434560,9.906372000,33.0
52.67427200,9.906221600,33.0
52.67419840,9.906084800,33.0
52.67412800,9.905943200,33.0
52.67405440,9.905795200,33.0
52.67398400,9.905660000,33.0
52.67391680,9.905521600,34.0
52.67384960,9.905381600,34.0
52.67377920,9.905224800,34.0
52.67370880,9.905084000,34.0
52.67363200,9.904935200,34.0
52.67356160,9.904787200,34.0
52.67348800,9.904647200,34.0
52.67342720,9.904515200,33.0
52.67336320,9.904376800,33.0
52.67328960,9.904235200,33.0
52.67321920,9.904084800,34.0
52.67314560,9.903935200,34.0
52.67307200,9.903803200,34.0
52.67300480,9.903671200,34.0
52.67293440,9.903532800,34.0
52.67286720,9.903396800,34.0
52.67279680,9.903258400,33.0
52.67273280,9.903135200,33.0
52.67266880,9.903008800,33.0
52.67259200,9.902892000,34.0
52.67250880,9.902808000,34.0
52.67246720,9.902718400,34.0
52.67242880,9.902592000,34.0
52.67236480,9.902460000,34.0
52.67227840,9.902316800,34.0
52.67220160,9.902170400,35.0
52.67214720,9.902050400,35.0
52.67208000,9.901933600,35.0
52.67201600,9.901815200,35.0
52.67195200,9.901689600,35.0
52.67189440,9.901568800,35.0
52.67184000,9.901435200,35.0
52.67176960,9.901281600,34.0
52.67169280,9.901135200,34.0
52.67162560,9.901004800,33.0
52.67157120,9.900890400,33.0
52.67152000,9.900786400,33.0
52.67153600,9.900672000,33.0
52.67160000,9.900567200,33.0
52.67168960,9.900464800,32.0
52.67177600,9.900348800,31.0
52.67186240,9.900233600,31.0
52.67194880,9.900136800,31.0
52.67202880,9.900030400,31.0
52.67210880,9.899913600,31.0
52.67219200,9.899792000,31.0
52.67227200,9.899687200,31.0
52.67235200,9.899595200,31.0
52.67243200,9.899493600,31.0
52.67251200,9.899410400,31.0
52.67259840,9.899332000,31.0
52.67268800,9.899228000,31.0
52.67276800,9.899108000,31.0
52.67282880,9.898968800,30.0
52.67288640,9.898821600,30.0
52.67294080,9.898656800,31.0
52.67298240,9.898483200,32.0
52.67301120,9.898324800,32.0
52.67304960,9.898164800,32.0
52.67309120,9.897981600,32.0
52.67311360,9.897816800,33.0
52.67316480,9.897652000,31.0
52.67320640,9.897464800,30.0
52.67322880,9.897265600,30.0
52.67323840,9.897089600,29.0
52.67325120,9.896915200,29.0
52.67326400,9.896750400,29.0
52.67328000,9.896596800,29.0
52.67327360,9.896372000,30.0
52.67328320,9.896200000,30.0
52.67328640,9.896035200,31.0
52.67324800,9.895781600,32.0
52.67324800,9.895607200,32.0
52.67326080,9.895411200,33.0
52.67326400,9.895230400,35.0
52.67328320,9.895070400,36.0
52.67330240,9.894901600,37.0
52.67328000,9.894723200,38.0
52.67326400,9.894584000,39.0
52.67324160,9.894435200,40.0
52.67324480,9.894278400,40.0
52.67324160,9.894088800,40.0
52.67325440,9.893933600,40.0
52.67326080,9.893726400,40.0
52.67324160,9.893536800,40.0
52.67326080,9.893387200,40.0
52.67328640,9.893210400,40.0
52.67328640,9.893010400,40.0
52.67330240,9.892824800,40.0
52.67328000,9.892600000,40.0
52.67330240,9.892401600,40.0
52.67332800,9.892210400,40.0
52.67333120,9.892020000,40.0
52.67331840,9.891791200,39.0
52.67334720,9.891598400,38.0
52.67336960,9.891428000,38.0
52.67338240,9.891195200,37.0
52.67337920,9.890970400,37.0
52.67336640,9.890753600,36.0
52.67336000,9.890563200,36.0
52.67338880,9.890375200,36.0
52.67340800,9.890203200,36.0
52.67338560,9.889996800,36.0
52.67336960,9.889811200,35.0
52.67335360,9.889637600,35.0
52.67336960,9.889388000,34.0
52.67340800,9.889163200,35.0
52.67342400,9.888970400,36.0
52.67345920,9.888795200,37.0
52.67350080,9.888652000,38.0
52.67351040,9.888487200,40.0
52.67353280,9.888300000,42.0
52.67357760,9.888103200,42.0
52.67362240,9.887954400,41.0
52.67366720,9.887778400,41.0
52.67371520,9.887604000,40.0
52.67375680,9.887400000,39.0
52.67379840,9.887260800,39.0
52.67383040,9.887107200,39.0
52.67386240,9.886973600,39.0
52.67388160,9.886857600,40.0
52.67390080,9.886738400,39.0
52.67392320,9.886621600,39.0
52.67394880,9.886488000,40.0
52.67398720,9.886340000,40.0
52.67402240,9.886157600,40.0
52.67406720,9.885985600,41.0
52.67409280,9.885820000,41.0
52.67412160,9.885656000,41.0
52.67414720,9.885471200,41.0
52.67417920,9.885321600,41.0
52.67422080,9.885147200,40.0
52.67425280,9.884980000,40.0
52.67427840,9.884828800,40.0
52.67431360,9.884697600,40.0
52.67433600,9.884535200,40.0
52.67435840,9.884364800,40.0
52.67439360,9.884186400,40.0
52.67441600,9.884004800,40.0
52.67445440,9.883825600,41.0
52.67450560,9.883652000,41.0
52.67455040,9.883421600,41.0
52.67457920,9.883221600,41.0
52.67463680,9.883172800,40.0
52.67466880,9.883121600,40.0
52.67467520,9.883398400,40.0
52.67471360,9.883378400,40.0
52.67463680,9.883306400,41.0
52.67456000,9.883251200,41.0
52.67464960,9.883228000,40.0
52.67464000,9.883226400,40.0
52.67461440,9.883215200,40.0
52.67461440,9.883185600,40.0
52.67459840,9.883128000,40.0
52.67459200,9.883043200,40.0
52.67458240,9.882949600,40.0
52.67457280,9.882872000,40.0
52.67455360,9.882756000,39.0
52.67452480,9.882612800,39.0
52.67446400,9.882426400,38.0
52.67440640,9.882284800,38.0
52.67436480,9.882152000,38.0
52.67432320,9.882021600,38.0
52.67429440,9.881904800,38.0
52.67426560,9.881761600,38.0
52.67421760,9.881669600,39.0
52.67418240,9.881563200,39.0
52.67413760,9.881415200,39.0
52.67408640,9.881255200,40.0
52.67402560,9.881080000,40.0
52.67396800,9.880945600,40.0
52.67392000,9.880763200,40.0
52.67386560,9.880591200,40.0
52.67382080,9.880444800,40.0
52.67377600,9.880288000,40.0
52.67370880,9.880127200,40.0
52.67363840,9.879935200,40.0
52.67358400,9.879784000,39.0
52.67352640,9.879610400,38.0
52.67349760,9.879488000,37.0
52.67344640,9.879309600,36.0
52.67340800,9.879135200,36.0
52.67337280,9.878978400,35.0
52.67330880,9.878776800,35.0
52.67323840,9.878583200,35.0
52.67316480,9.878392800,35.0
52.67309120,9.878240000,35.0
52.67304000,9.878112000,35.0
52.67298560,9.877964800,36.0
52.67294400,9.877833600,36.0
52.67289280,9.877664800,36.0
52.67285440,9.877506400,36.0
52.67281280,9.877361600,36.0
52.67274880,9.877224800,37.0
52.67268800,9.877070400,37.0
52.67263680,9.876980000,38.0
52.67258560,9.876895200,39.0
52.67253760,9.876792000,40.0
52.67249280,9.876729600,41.0
52.67245760,9.876656800,41.0
52.67241600,9.876589600,41.0
52.67237760,9.876528800,42.0
52.67232960,9.876460000,42.0
52.67228160,9.876381600,43.0
52.67223680,9.876317600,44.0
52.67217920,9.876218400,44.0
52.67211200,9.876108000,44.0
52.67203840,9.875964800,43.0
52.67197120,9.875835200,43.0
52.67192000,9.875720000,42.0
52.67187520,9.875624000,42.0
52.67183360,9.875530400,41.0
52.67178240,9.875452000,40.0
52.67173760,9.875378400,39.0
52.67169280,9.875294400,38.0
52.67166400,9.875227200,37.0
52.67164480,9.875173600,37.0
52.67165120,9.875069600,37.0
52.67167680,9.874940000,36.0
52.67169920,9.874801600,36.0
52.67170240,9.874652800,35.0
52.67173120,9.874527200,35.0
52.67175040,9.874382400,34.0
52.67177920,9.874233600,34.0
52.67180480,9.874092800,34.0
52.67182400,9.873948000,33.0
52.67182080,9.873793600,33.0
52.67181120,9.873653600,33.0
52.67182400,9.873524800,34.0
52.67184000,9.873368000,34.0
52.67187520,9.873188000,34.0
52.67190400,9.873008800,35.0
52.67194240,9.872833600,35.0
52.67197120,9.872652800,35.0
52.67200000,9.872448000,36.0
52.67203200,9.872278400,37.0
52.67205760,9.872116800,37.0
52.67208640,9.871921600,38.0
52.67211520,9.871736800,38.0
52.67212800,9.871591200,38.0
52.67215680,9.871436800,38.0
52.67219200,9.871255200,37.0
52.67222720,9.871081600,37.0
52.67227200,9.870916000,37.0
52.67232640,9.870753600,37.0
52.67236800,9.870592000,37.0
52.67241920,9.870448000,37.0
52.67248960,9.870300000,38.0
52.67254720,9.870141600,39.0
52.67260800,9.870008800,39.0
52.67269440,9.869868000,40.0
52.67273600,9.869727200,40.0
52.67278720,9.869573600,41.0
52.67281600,9.869406400,41.0
52.67283520,9.869266400,41.0
52.67286400,9.869106400,42.0
52.67287680,9.868969600,42.0
52.67288960,9.868802400,42.0
52.67292160,9.868668800,42.0
52.67294720,9.868472000,43.0
52.67295680,9.868312000,43.0
52.67298880,9.868148800,43.0
52.67302080,9.867931200,44.0
52.67302400,9.867745600,44.0
52.67306880,9.867587200,43.0
52.67311360,9.867402400,43.0
52.67314240,9.867213600,43.0
52.67316480,9.867021600,43.0
52.67317440,9.866824800,44.0
52.67320320,9.866680000,44.0
52.67322240,9.866515200,44.0
52.67322880,9.866348000,44.0
52.67323840,9.866192000,44.0
52.67323840,9.865940000,43.0
52.67326720,9.865795200,43.0
52.67329920,9.865656800,43.0
52.67331840,9.865513600,43.0
52.67335040,9.865348000,43.0
52.67336320,9.865156800,44.0
52.67338560,9.864972000,44.0
52.67341120,9.864794400,44.0
52.67342720,9.864618400,44.0
52.67346240,9.864435200,44.0
52.67347840,9.864285600,44.0
52.67348160,9.864088000,44.0
52.67348800,9.863848800,44.0
52.67351040,9.863644000,45.0
52.67354240,9.863446400,45.0
52.67359040,9.863229600,44.0
52.67363840,9.863040000,44.0
52.67365760,9.862846400,44.0
52.67367040,9.862643200,44.0
52.67368640,9.862471200,45.0
52.67370880,9.862290400,45.0
52.67372800,9.862112000,44.0
52.67376960,9.861941600,43.0
52.67379520,9.861736000,43.0
52.67382720,9.861581600,43.0
52.67385600,9.861400000,43.0
52.67386240,9.861218400,43.0
52.67386880,9.861018400,43.0
52.67389760,9.860824000,44.0
52.67392000,9.860616800,44.0
52.67393600,9.860434400,44.0
52.67396800,9.860244000,43.0
52.67400320,9.860061600,43.0
52.67403840,9.859883200,42.0
52.67404160,9.859715200,41.0
52.67405760,9.859530400,41.0
52.67407360,9.859325600,41.0
52.67409280,9.859143200,41.0
52.67412480,9.858983200,41.0
52.67416640,9.858791200,41.0
52.67418560,9.858596800,42.0
52.67421760,9.858423200,42.0
52.67423360,9.858255200,42.0
52.67426560,9.858048800,42.0
52.67427520,9.857872800,42.0
52.67427840,9.857693600,42.0
52.67429120,9.857476000,41.0
52.67433600,9.857300000,41.0
52.67437760,9.857092800,41.0
52.67440320,9.856887200,41.0
52.67443200,9.856716800,41.0
52.67446080,9.856506400,42.0
52.67447360,9.856347200,43.0
52.67448960,9.856140000,43.0
52.67511040,9.851076000,38.0
52.67512640,9.850946400,38.0
52.67513920,9.850779200,38.0
52.67516480,9.850616800,38.0
52.67518080,9.850416800,38.0
52.67520640,9.850230400,38.0
52.67522880,9.850063200,39.0
52.67522880,9.849894400,39.0
52.67525120,9.849721600,40.0
52.67528000,9.849548000,40.0
52.67533120,9.849403200,40.0
52.67533760,9.849228000,40.0
52.67535360,9.849060000,40.0
52.67538880,9.848868000,40.0
52.67540480,9.848661600,40.0
52.67541760,9.848463200,39.0
52.67544640,9.848288800,39.0
52.67547840,9.848118400,40.0
52.67548800,9.847948000,40.0
52.67551040,9.847729600,40.0
52.67553280,9.847551200,40.0
52.67556800,9.847385600,39.0
52.67557440,9.847209600,39.0
52.67555520,9.847035200,39.0
52.67552960,9.846880000,38.0
52.67548800,9.846735200,38.0
52.67543360,9.846588000,38.0
52.67535680,9.846420000,39.0
52.67527360,9.846296000,40.0
52.67519360,9.846150400,40.0
52.67513280,9.846032800,40.0
52.67506560,9.845892000,40.0
52.67499200,9.845752000,39.0
52.67492160,9.845627200,38.0
52.67484160,9.845471200,38.0
52.67479360,9.845355200,37.0
52.67471040,9.845212000,36.0
52.67463680,9.845072000,35.0
52.67456960,9.844922400,35.0
52.67449600,9.844781600,35.0
52.67441920,9.844621600,35.0
52.67433600,9.844459200,35.0
52.67426240,9.844318400,35.0
52.67418560,9.844182400,34.0
52.67409600,9.844011200,33.0
52.67401280,9.843841600,33.0
52.67393600,9.843701600,33.0
52.67385920,9.843540000,34.0
52.67377920,9.843386400,34.0
52.67370880,9.843264800,34.0
52.67364160,9.843121600,34.0
52.67356480,9.842983200,33.0
52.67350080,9.842848800,33.0
52.67344320,9.842731200,33.0
52.67337920,9.842591200,33.0
52.67330560,9.842428000,32.0
52.67324480,9.842283200,32.0
52.67318720,9.842128800,32.0
52.67313280,9.841973600,32.0
52.67308480,9.841820000,33.0
52.67302400,9.841634400,32.0
52.67296960,9.841473600,32.0
52.67293120,9.841340000,32.0
52.67288320,9.841180000,32.0
52.67283200,9.841035200,32.0
52.67277760,9.840907200,32.0
52.67272640,9.840758400,33.0
52.67267200,9.840603200,33.0
52.67261440,9.840428000,33.0
52.67256960,9.840281600,33.0
52.67251520,9.840108000,33.0
52.67247040,9.839938400,33.0
52.67242880,9.839788800,33.0
52.67236800,9.839648000,32.0
52.67228160,9.839552000,32.0
52.67220800,9.839498400,33.0
52.67210240,9.839464800,33.0
52.67201280,9.839458400,33.0
52.67189120,9.839454400,33.0
52.67178240,9.839433600,32.0
52.67167680,9.839424800,32.0
52.67156480,9.839408000,33.0
52.67145920,9.839378400,33.0
52.67136320,9.839353600,34.0
52.67127360,9.839342400,34.0
52.67116160,9.839298400,34.0
52.67105600,9.839276000,33.0
52.67097600,9.839283200,33.0
52.67088320,9.839256000,33.0
52.67078080,9.839246400,33.0
52.67066560,9.839235200,33.0
52.67056000,9.839213600,33.0
52.67044480,9.839171200,34.0
52.67032960,9.839140000,34.0
52.67022080,9.839126400,35.0
52.67010560,9.839101600,35.0
52.66999680,9.839071200,35.0
52.66989120,9.839046400,35.0
52.66976960,9.839030400,35.0
52.66965440,9.839012800,35.0
52.66887680,9.838856800,39.0
52.66878080,9.838833600,39.0
52.66867840,9.838807200,40.0
52.66854720,9.838783200,40.0
52.66844160,9.838761600,41.0
52.66830080,9.838728000,41.0
52.66818880,9.838713600,40.0
52.66807040,9.838673600,40.0
52.66781120,9.838589600,40.0
52.66773760,9.838582400,40.0
52.66767360,9.838575200,40.0
52.66756800,9.838578400,40.0
52.66745600,9.838560000,40.0
52.66735360,9.838518400,40.0
52.66724160,9.838509600,40.0
52.66711360,9.838484800,41.0
52.66701440,9.838484800,41.0
52.66690560,9.838475200,40.0
52.66679040,9.838438400,40.0
52.66668160,9.838404000,40.0
52.66657280,9.838393600,40.0
52.66645120,9.838371200,40.0
52.66633280,9.838330400,40.0
52.66621120,9.838305600,40.0
52.66609280,9.838281600,40.0
52.66595840,9.838246400,40.0
52.66584640,9.838221600,40.0
52.66571200,9.838179200,40.0
52.66561600,9.838165600,40.0
52.66551360,9.838150400,40.0
52.66541440,9.838138400,41.0
52.66530880,9.838113600,41.0
52.66517760,9.838105600,41.0
52.66506560,9.838083200,41.0
52.66496640,9.838054400,40.0
52.66486080,9.838034400,39.0
52.66472960,9.837998400,39.0
52.66461440,9.837968000,38.0
52.66450880,9.837952000,38.0
52.66439040,9.837922400,38.0
52.66428480,9.837888800,38.0
52.66417600,9.837882400,38.0
52.66406720,9.837843200,38.0
52.66395200,9.837831200,38.0
52.66385280,9.837811200,38.0
52.66372160,9.837806400,38.0
52.66362880,9.837781600,38.0
52.66353920,9.837766400,37.0
52.66339520,9.837731200,37.0
52.66325440,9.837711200,37.0
52.66316480,9.837688800,37.0
52.66302720,9.837680000,36.0
52.66288640,9.837651200,36.0
52.66276160,9.837603200,36.0
52.66266240,9.837570400,36.0
52.66256640,9.837545600,36.0
52.66246400,9.837530400,36.0
52.66236480,9.837506400,36.0
52.66225920,9.837478400,36.0
52.66213760,9.837423200,36.0
52.66201920,9.837367200,36.0
52.66191360,9.837312000,35.0
52.66181440,9.837253600,35.0
52.66170240,9.837180000,35.0
52.66159680,9.837124800,35.0
52.66150720,9.837071200,35.0
52.66141120,9.837001600,35.0
52.66131200,9.836931200,34.0
52.66121280,9.836870400,34.0
52.66111360,9.836806400,34.0
52.66101760,9.836745600,34.0
52.66093120,9.836680800,34.0
52.66085440,9.836627200,34.0
52.66075840,9.836547200,34.0
52.66066240,9.836469600,34.0
52.66056960,9.836376000,34.0
52.66046080,9.836288800,34.0
52.66036160,9.836208000,34.0
52.66027520,9.836136800,34.0
52.66017920,9.836058400,33.0
52.66008000,9.835980800,33.0
52.65999360,9.835920000,33.0
52.65991360,9.835843200,33.0
52.65984320,9.835787200,33.0
52.65978560,9.835741600,33.0
52.65973440,9.835703200,33.0
52.65967040,9.835664800,32.0
52.65962880,9.835648800,32.0
52.65961600,9.835624800,32.0
52.65961600,9.835613600,32.0
52.66104640,9.816204000,35.0
52.66095680,9.815990400,37.0
52.66095360,9.815950400,37.0
52.66092800,9.815806400,37.0
52.66089920,9.815670400,38.0
52.66084160,9.815547200,38.0
52.66080000,9.815435200,39.0
52.66076800,9.815300000,39.0
52.66072960,9.815166400,39.0
52.66068800,9.815028000,39.0
52.66065920,9.814867200,38.0
52.66062080,9.814715200,37.0
52.66057920,9.814588800,37.0
52.66051840,9.814456800,36.0
52.66047680,9.814318400,36.0
52.66043840,9.814169600,36.0
52.66040960,9.814004800,36.0
52.66036480,9.813828800,36.0
52.66031680,9.813645600,36.0
52.66029120,9.813496800,36.0
52.66024320,9.813343200,35.0
52.66020480,9.813191200,36.0
52.66016000,9.813035200,36.0
52.66011520,9.812870400,36.0
52.66005440,9.812732000,35.0
52.66000000,9.812593600,36.0
52.65996160,9.812455200,36.0
52.65992000,9.812315200,36.0
52.65987840,9.812188000,36.0
52.65983680,9.812034400,36.0
52.65980160,9.811871200,36.0
52.65976000,9.811720000,36.0
52.65971840,9.811578400,36.0
52.65967040,9.811420800,36.0
52.65961920,9.811264800,36.0
52.65953920,9.811143200,36.0
52.65945920,9.811053600,36.0
52.65936000,9.810968000,36.0
52.65927360,9.810915200,35.0
52.65918720,9.810868000,35.0
52.65910080,9.810799200,35.0
52.65902400,9.810752800,35.0
52.65894720,9.810674400,35.0
52.65889600,9.810609600,35.0
52.65884160,9.810594400,35.0
52.65877760,9.810640000,34.0
52.65871040,9.810673600,33.0
52.65863680,9.810696800,32.0
52.65857920,9.810712000,32.0
52.65850880,9.810727200,32.0
52.65843520,9.810727200,31.0
52.65835520,9.810716800,31.0
52.65828800,9.810608000,31.0
52.65824960,9.810483200,32.0
52.65821120,9.810356800,32.0
52.65816960,9.810244800,32.0
52.65813120,9.810152000,32.0
52.65812160,9.810132000,33.0
52.65815040,9.810088000,33.0
52.65819200,9.810046400,33.0
52.65824640,9.809988000,34.0
52.65831680,9.809913600,35.0
52.65838720,9.809803200,35.0
52.65840000,9.809684000,36.0
52.65841920,9.809540000,36.0
52.65845120,9.809396800,36.0
52.65847040,9.809224800,36.0
52.65848960,9.809063200,36.0
52.65850560,9.808893600,36.0
52.65851200,9.808701600,37.0
52.65853120,9.808528000,37.0
52.65853120,9.808320000,38.0
52.65856320,9.808156800,38.0
52.65856640,9.807979200,38.0
52.65854400,9.807774400,38.0
52.65855040,9.807568800,38.0
52.65856960,9.807400000,39.0
52.65858560,9.807208000,39.0
52.65858880,9.807018400,39.0
52.65859200,9.806840000,40.0
52.65860800,9.806676800,40.0
52.65861760,9.806527200,40.0
52.65860800,9.806380000,41.0
52.65861440,9.806223200,41.0
52.65864960,9.806070400,41.0
52.65866880,9.805923200,41.0
52.65866880,9.805773600,42.0
52.65868800,9.805583200,42.0
52.65869120,9.805384800,42.0
52.65868800,9.805195200,42.0
52.65869760,9.805008000,42.0
52.65870400,9.804793600,43.0
52.65932160,9.789521600,35.0
52.65934080,9.789380000,35.0
52.65934720,9.789204000,35.0
52.65936320,9.789032000,35.0
52.65936640,9.788863200,35.0
52.65938240,9.788681600,35.0
52.65938880,9.788526400,35.0
52.65938880,9.788392800,35.0
52.65938240,9.788228000,36.0
52.65940160,9.788103200,36.0
52.65939200,9.788004800,36.0
52.65936640,9.787806400,36.0
52.65936960,9.787721600,36.0
52.65937280,9.787588000,36.0
52.65936960,9.787404800,36.0
52.65937280,9.787215200,36.0
52.65937920,9.787050400,36.0
52.65938240,9.786867200,36.0
52.65938240,9.786658400,36.0
52.65938240,9.786460000,35.0
52.65938560,9.786276800,35.0
52.65938560,9.786084800,35.0
52.65938880,9.785893600,34.0
52.65939200,9.785688800,34.0
52.65940160,9.785492800,34.0
52.65940160,9.785314400,34.0
52.65940480,9.785149600,34.0
52.65940800,9.784968000,34.0
52.65940800,9.784765600,35.0
52.65941120,9.784556000,35.0
52.65941120,9.784366400,35.0
52.65941760,9.784180000,35.0
52.65941760,9.783976800,35.0
52.65941760,9.783776000,35.0
52.65941760,9.783590400,34.0
52.65941760,9.783392000,34.0
52.65942080,9.783192000,34.0
52.65942400,9.783008800,33.0
52.65943040,9.782832800,33.0
52.65943040,9.782632000,34.0
52.65943680,9.782440000,35.0
52.65943680,9.782264800,35.0
52.66045760,9.773928800,33.0
52.66047040,9.773780000,34.0
52.66047040,9.773618400,34.0
52.66047360,9.773433600,34.0
52.66048000,9.773246400,35.0
52.66049920,9.773080000,35.0
52.66050240,9.772935200,36.0
52.66049280,9.772747200,36.0
52.66049920,9.772589600,36.0
52.66050880,9.772424800,36.0
52.66049600,9.772260000,36.0
52.66051200,9.772113600,36.0
52.66053120,9.771996800,37.0
52.66055360,9.771846400,38.0
52.66056000,9.771686400,38.0
52.66056960,9.771546400,38.0
52.66052480,9.771393600,38.0
52.66048960,9.771229600,38.0
52.66042240,9.771030400,38.0
52.66039680,9.770908000,37.0
52.66032640,9.770741600,37.0
52.66027200,9.770603200,37.0
52.66022400,9.770449600,36.0
