Latitude,Longitude,Elevation
53.84401000,9.419510000,-2.0
53.84400000,9.417890000,-2.0
53.84419000,9.415210000,1.0
53.84419000,9.414900000,0.0
53.84420000,9.414790000,0.0
53.84417000,9.414130000,-1.0
53.84411000,9.413700000,-1.0
53.84410000,9.412970000,-1.0
53.84411000,9.412860000,-1.0
53.84431000,9.411820000,0.0
53.84433000,9.411560000,0.0
53.84434000,9.411520000,0.0
53.84434000,9.411170000,1.0
53.84425000,9.409090000,2.0
53.84442000,9.408060000,1.0
53.84444000,9.407830000,1.0
53.84443000,9.407710000,1.0
53.84440000,9.407560000,1.0
53.84438000,9.407500000,1.0
53.84432000,9.407410000,1.0
53.84349000,9.406860000,2.0
53.84321000,9.406700000,2.0
53.84311000,9.406600000,2.0
53.84307000,9.406550000,2.0
53.84300000,9.406420000,2.0
53.84296000,9.406260000,2.0
53.84294000,9.405900000,3.0
53.84295000,9.405490000,3.0
53.84301000,9.405100000,3.0
53.84321000,9.404250000,2.0
53.84325000,9.404130000,2.0
53.84334000,9.403630000,2.0
53.84346000,9.402530000,2.0
53.84346000,9.402480000,3.0
53.84352000,9.402000000,3.0
53.84359000,9.401730000,4.0
53.84361000,9.401560000,4.0
53.84361000,9.401470000,4.0
53.84358000,9.401300000,4.0
53.84350000,9.401270000,4.0
53.84343000,9.401230000,4.0
53.84338000,9.401190000,4.0
53.84310000,9.400890000,3.0
53.84297000,9.400770000,3.0
53.84274000,9.400510000,3.0
53.84268000,9.400410000,3.0
53.84258000,9.400570000,3.0
53.84248000,9.400840000,2.0
53.84242000,9.400920000,2.0
53.84232000,9.401020000,2.0
53.84215000,9.401140000,1.0
53.84197000,9.401350000,1.0
53.84192000,9.401420000,1.0
53.84187000,9.401450000,1.0
53.84180000,9.401480000,1.0
53.84175000,9.401490000,1.0
53.84172000,9.401490000,1.0
53.84170000,9.401480000,1.0
53.84164000,9.401400000,1.0
53.84162000,9.401360000,0.0
53.84154000,9.401110000,0.0
53.84150000,9.400880000,0.0
53.84144000,9.399450000,-2.0
53.84143000,9.398410000,-1.0
53.84130000,9.398410000,-1.0
53.84122000,9.398430000,-1.0
53.84117000,9.398450000,-1.0
53.84113000,9.398490000,-1.0
53.84111000,9.398530000,0.0
53.84109000,9.398540000,0.0
53.84108000,9.398550000,0.0
53.84106000,9.398560000,0.0
53.84104000,9.398560000,0.0
53.84096000,9.398460000,0.0
53.84093000,9.398450000,0.0
53.84088000,9.398470000,0.0
53.83970000,9.400210000,-1.0
53.83955000,9.400460000,-1.0
53.83915000,9.400990000,2.0
53.83877000,9.401450000,0.0
53.83872000,9.401500000,0.0
53.83870000,9.401500000,0.0
53.83851000,9.401420000,0.0
53.83832000,9.401390000,0.0
53.83818000,9.401390000,0.0
53.83807000,9.401400000,0.0
53.83787000,9.401400000,0.0
53.83763000,9.401460000,1.0
53.83762000,9.401460000,1.0
53.83735000,9.401530000,2.0
53.83686000,9.401700000,2.0
53.83644000,9.401900000,3.0
53.83625000,9.402040000,4.0
53.83584000,9.402380000,6.0
53.83513000,9.402780000,4.0
53.83473000,9.403060000,4.0
53.83425000,9.403360000,2.0
53.83407000,9.403450000,2.0
53.83395000,9.403460000,2.0
53.83390000,9.403470000,2.0
53.83368000,9.403700000,2.0
53.83353000,9.403830000,1.0
53.83335000,9.403940000,1.0
53.83312000,9.404130000,0.0
53.83261000,9.404630000,2.0
53.83235000,9.404930000,1.0
53.83216000,9.405260000,1.0
53.83202000,9.405430000,1.0
53.83196000,9.405490000,1.0
53.83181000,9.405610000,2.0
53.83152000,9.405760000,1.0
53.83141000,9.405790000,0.0
53.83088000,9.405820000,0.0
53.83076000,9.405810000,0.0
53.83055000,9.405770000,2.0
53.83045000,9.405730000,2.0
53.83036000,9.405710000,2.0
53.82971000,9.405420000,1.0
53.82970000,9.405410000,2.0
53.82956000,9.405340000,2.0
53.82914000,9.405040000,0.0
53.82894000,9.404870000,-2.0
53.82855000,9.404490000,-1.0
53.82841000,9.404320000,-1.0
53.82807000,9.403830000,-2.0
53.82737000,9.402460000,-2.0
53.82736000,9.402430000,-2.0
53.82735000,9.402420000,-2.0
53.82733000,9.402360000,-2.0
53.82733000,9.402330000,-2.0
53.82739000,9.402200000,-2.0
53.82826000,9.400840000,1.0
53.82788000,9.400230000,5.0
53.82785000,9.400130000,5.0
53.82783000,9.400020000,5.0
53.82784000,9.399910000,5.0
53.82785000,9.399870000,5.0
53.82788000,9.399810000,5.0
53.82814000,9.399450000,5.0
53.82816000,9.399410000,5.0
53.82821000,9.399380000,5.0
53.82824000,9.399300000,5.0
53.82826000,9.399130000,6.0
53.82822000,9.398930000,6.0
53.82817000,9.398800000,5.0
53.82812000,9.398700000,5.0
53.82667000,9.400730000,-2.0
53.82663000,9.400810000,-2.0
53.82640000,9.401080000,1.0
53.82558000,9.402210000,1.0
53.82528000,9.402680000,1.0
53.82454000,9.403710000,4.0
53.82441000,9.403620000,4.0
53.82439000,9.403600000,4.0
53.82428000,9.403560000,4.0
53.82406000,9.403530000,3.0
53.82402000,9.403480000,3.0
53.82397000,9.403400000,3.0
53.82396000,9.403370000,3.0
53.82394000,9.403340000,3.0
53.82390000,9.403310000,2.0
53.82383000,9.403270000,2.0
53.82379000,9.403240000,2.0
53.82359000,9.403050000,1.0
53.82350000,9.402930000,1.0
53.82338000,9.402730000,0.0
53.82325000,9.402320000,0.0
53.81767000,9.395390000,1.0
53.81757000,9.395290000,1.0
53.81739000,9.395150000,1.0
53.81732000,9.395120000,1.0
53.81726000,9.395080000,1.0
53.81713000,9.395050000,1.0
53.81706000,9.395050000,1.0
53.81698000,9.395060000,1.0
53.81688000,9.395090000,1.0
53.81677000,9.395150000,1.0
53.81664000,9.395240000,1.0
53.81177000,9.400220000,1.0
53.81081000,9.401650000,2.0
53.81078000,9.401710000,2.0
53.81059000,9.401940000,2.0
53.81052000,9.402010000,2.0
53.81001000,9.402600000,1.0
53.80997000,9.402660000,1.0
53.80995000,9.402740000,1.0
53.80993000,9.402980000,1.0
53.80831000,9.404110000,2.0
53.80795000,9.404340000,1.0
53.80792000,9.404350000,1.0
53.80754000,9.404600000,1.0
53.79989000,9.408470000,0.0
53.79936000,9.408700000,0.0
53.79895000,9.408840000,1.0
53.79880000,9.408910000,2.0
53.79864000,9.409020000,2.0
53.79855000,9.409060000,2.0
53.79802000,9.409400000,2.0
53.79787000,9.409470000,2.0
53.79762000,9.409610000,3.0
53.79453000,9.411160000,1.0
53.79414000,9.411330000,1.0
53.78876000,9.414070000,1.0
53.78842000,9.414220000,1.0
53.78792000,9.414170000,2.0
53.78737000,9.414450000,2.0
53.78709000,9.414570000,3.0
53.78700000,9.414630000,3.0
53.78710000,9.416430000,2.0
53.78713000,9.416430000,2.0
53.78749000,9.416360000,2.0
53.78767000,9.416350000,2.0
53.78780000,9.416300000,3.0
53.78788000,9.416320000,3.0
53.78793000,9.416340000,3.0
53.78797000,9.416370000,3.0
53.78800000,9.416400000,3.0
53.78806000,9.416490000,3.0
53.78812000,9.416670000,3.0
53.78813000,9.416680000,3.0
53.78814000,9.416780000,3.0
53.78858000,9.418880000,1.0
53.78867000,9.419200000,1.0
53.78869000,9.419250000,0.0
53.78871000,9.419280000,0.0
53.78914000,9.419540000,1.0
53.78964000,9.419900000,3.0
53.78969000,9.419990000,3.0
53.78972000,9.420070000,3.0
53.78983000,9.421030000,1.0
53.78984000,9.421510000,1.0
53.78989000,9.422050000,2.0
53.79030000,9.424960000,2.0
53.79030000,9.425010000,2.0
53.79029000,9.425020000,2.0
53.78981000,9.425840000,2.0
53.78979000,9.425940000,2.0
53.78977000,9.425990000,2.0
53.78890080,9.427441400,1.0
