Latitude,Longitude,Elevation
54.23518000,9.668550000,7.0
54.23503000,9.668580000,7.0
54.23494000,9.668600000,7.0
54.23473000,9.668640000,7.0
54.23435000,9.668720000,6.0
54.23393000,9.668800000,5.0
54.23363000,9.668870000,5.0
54.23346000,9.668910000,6.0
54.23327000,9.668960000,6.0
54.23282000,9.669030000,7.0
54.23251000,9.669090000,7.0
54.23223000,9.669150000,6.0
54.23173000,9.669280000,5.0
54.23166000,9.669290000,5.0
54.23157000,9.669320000,5.0
54.23149000,9.669350000,5.0
54.23129000,9.669420000,5.0
54.23118000,9.669470000,5.0
54.23098000,9.669560000,5.0
54.23069000,9.669720000,5.0
54.23036000,9.669960000,5.0
54.23026000,9.670020000,6.0
54.23013000,9.670110000,6.0
54.22999000,9.670190000,5.0
54.22984000,9.670320000,6.0
54.22960000,9.670550000,6.0
54.22937000,9.670820000,6.0
54.22923000,9.671000000,6.0
54.22912000,9.671150000,5.0
54.22898000,9.671370000,4.0
54.22886000,9.671540000,4.0
54.22881000,9.671620000,4.0
54.22877000,9.671670000,4.0
54.22875000,9.671700000,4.0
54.22873000,9.671720000,4.0
54.22872000,9.671730000,4.0
54.22870000,9.671750000,4.0
54.22867000,9.671760000,4.0
54.22862000,9.671760000,4.0
54.22853000,9.671770000,4.0
54.22848000,9.671780000,4.0
54.22848000,9.671900000,4.0
54.22849000,9.671960000,4.0
54.22849000,9.672020000,4.0
54.22848000,9.672090000,4.0
54.22847000,9.672160000,4.0
54.22843000,9.672330000,4.0
54.22840000,9.672480000,4.0
54.22832000,9.672720000,4.0
54.22831000,9.672760000,4.0
54.22830000,9.672770000,4.0
54.22824000,9.673000000,4.0
54.22822000,9.673050000,4.0
54.22816000,9.673290000,5.0
54.22816000,9.673300000,5.0
54.22809000,9.673590000,5.0
54.22809000,9.673600000,5.0
54.22802000,9.673890000,6.0
54.22792000,9.673760000,6.0
54.22789000,9.673840000,6.0
54.22787000,9.673900000,6.0
54.22778000,9.674120000,6.0
54.22777000,9.674160000,6.0
54.22775000,9.674210000,6.0
54.22765000,9.674390000,6.0
54.22751000,9.674660000,6.0
54.22738000,9.674900000,5.0
54.22732000,9.675040000,6.0
54.22717000,9.675340000,5.0
54.22687000,9.675860000,6.0
54.22666000,9.676260000,6.0
54.22666000,9.676270000,6.0
54.22663000,9.676350000,6.0
54.22661000,9.676450000,6.0
54.22659000,9.676540000,6.0
54.22658000,9.676610000,6.0
54.22647000,9.676680000,7.0
54.22634000,9.676790000,7.0
54.22624000,9.676880000,7.0
54.22619000,9.676940000,7.0
54.22610000,9.677060000,6.0
54.22603000,9.677170000,6.0
54.22596000,9.677280000,7.0
54.22590000,9.677400000,7.0
54.22585000,9.677530000,7.0
54.22575000,9.677730000,6.0
54.22569000,9.677880000,6.0
54.22565000,9.677970000,6.0
54.22559000,9.678110000,6.0
54.22551000,9.678300000,5.0
54.22546000,9.678430000,5.0
54.22538000,9.678620000,5.0
54.22526000,9.678870000,5.0
54.22523000,9.678950000,6.0
54.22519000,9.679040000,6.0
54.22511000,9.679220000,6.0
54.22500000,9.679430000,5.0
54.22498000,9.679470000,5.0
54.22489000,9.679620000,5.0
54.22480000,9.679770000,6.0
54.22475000,9.679870000,6.0
54.22474000,9.679880000,6.0
54.22462000,9.680050000,6.0
54.22451000,9.680200000,6.0
54.22447000,9.680260000,6.0
54.22442000,9.680330000,6.0
54.22433000,9.680450000,6.0
54.22416000,9.680650000,6.0
54.22388000,9.681020000,6.0
54.22372000,9.681240000,6.0
54.22364000,9.681390000,6.0
54.22353000,9.681570000,6.0
54.22350000,9.681640000,6.0
54.22342000,9.681780000,6.0
54.22327000,9.682040000,6.0
54.22314000,9.682320000,6.0
54.22310000,9.682420000,6.0
54.22290000,9.682400000,6.0
54.22274000,9.682400000,6.0
54.22237000,9.682430000,7.0
54.22220000,9.682470000,7.0
54.22213000,9.682480000,7.0
54.22197000,9.682510000,7.0
54.22184000,9.682520000,7.0
54.22166000,9.682530000,8.0
54.22165000,9.682540000,8.0
54.22163000,9.682540000,8.0
54.22148000,9.682530000,8.0
54.22144000,9.682530000,8.0
54.22117000,9.682500000,7.0
54.22094000,9.682460000,7.0
54.22083000,9.682440000,7.0
54.22044000,9.682400000,8.0
54.22041000,9.682400000,8.0
54.22026000,9.682390000,9.0
54.22015000,9.682390000,9.0
54.22014000,9.682400000,9.0
54.22006000,9.682400000,9.0
54.22005000,9.682400000,9.0
54.22002000,9.682410000,9.0
54.21989000,9.682440000,8.0
54.21987000,9.682440000,8.0
54.21969000,9.682490000,8.0
54.21959000,9.682520000,7.0
54.21948000,9.682560000,7.0
54.21929000,9.682610000,8.0
54.21920000,9.682640000,8.0
54.21907000,9.682630000,8.0
54.21898000,9.682620000,9.0
54.21883000,9.682620000,9.0
54.21868000,9.682620000,10.0
54.21854000,9.682610000,10.0
54.21840000,9.682600000,10.0
54.21784000,9.682560000,9.0
54.21785000,9.682150000,9.0
54.21784000,9.682020000,9.0
54.21782000,9.681920000,9.0
54.21780000,9.681860000,9.0
54.21778000,9.681810000,9.0
54.21776000,9.681760000,9.0
54.21775000,9.681730000,9.0
54.21767000,9.681630000,9.0
54.21760000,9.681540000,9.0
54.21750000,9.681430000,9.0
54.21742000,9.681250000,8.0
54.21738000,9.681160000,8.0
54.21727000,9.680890000,8.0
54.21723000,9.680790000,8.0
54.21700000,9.680240000,9.0
54.21672000,9.679580000,9.0
54.21664000,9.679390000,9.0
54.21648000,9.678980000,9.0
54.21622000,9.678380000,9.0
54.21619000,9.678260000,9.0
54.21602000,9.677790000,10.0
54.21588000,9.677280000,10.0
54.21580000,9.677030000,9.0
54.21572000,9.676770000,9.0
54.21559000,9.676440000,9.0
54.21533000,9.675890000,8.0
54.21528000,9.675780000,8.0
54.21510000,9.675360000,7.0
54.21506000,9.675280000,7.0
54.21495000,9.675050000,7.0
54.21494000,9.675030000,7.0
54.21483000,9.674820000,7.0
54.21469000,9.674630000,7.0
54.21409000,9.673600000,7.0
54.21398000,9.673430000,7.0
54.21397000,9.673400000,7.0
54.21372000,9.673000000,8.0
54.21371000,9.672980000,8.0
54.21346000,9.672590000,9.0
54.21333000,9.672390000,9.0
54.21332000,9.672380000,9.0
54.21311000,9.672080000,9.0
54.21308000,9.672030000,9.0
54.21305000,9.671980000,9.0
54.21291000,9.671790000,9.0
54.21276000,9.671570000,9.0
54.21252000,9.671140000,10.0
54.21240000,9.670920000,8.0
54.21187000,9.669640000,7.0
54.21114000,9.667890000,7.0
54.21065000,9.666730000,6.0
54.20979000,9.664750000,7.0
54.20926000,9.663510000,7.0
54.20884000,9.662520000,8.0
54.20761000,9.659680000,7.0
54.20718000,9.658690000,7.0
54.20688000,9.657980000,7.0
54.20676000,9.657700000,7.0
54.20618000,9.656340000,7.0
54.20590000,9.655720000,6.0
54.20588000,9.655680000,6.0
54.20563000,9.655090000,7.0
54.20549000,9.654710000,7.0
54.20552000,9.654590000,7.0
54.20555000,9.654510000,7.0
54.20562000,9.654320000,6.0
54.20582000,9.653890000,6.0
54.20588000,9.653790000,6.0
54.20602000,9.653520000,6.0
54.20642000,9.652740000,6.0
54.20158980,9.649091900,8.0
54.19927820,9.647353700,10.0
54.19843000,9.646688500,12.0
54.19675960,9.645615500,12.0
54.19608000,9.646400000,12.0
54.19568000,9.646900000,15.0
54.19514000,9.647650000,14.0
54.19513000,9.647670000,14.0
54.19489000,9.647980000,15.0
54.19472000,9.648180000,15.0
54.19457000,9.648330000,15.0
54.19440000,9.648450000,15.0
54.19398000,9.648710000,16.0
54.19328000,9.649030000,21.0
54.19263000,9.649270000,23.0
54.19254000,9.649270000,23.0
54.19241000,9.649260000,23.0
54.19223000,9.649220000,23.0
54.19163000,9.649120000,25.0
54.19134000,9.649050000,25.0
54.19098000,9.649000000,25.0
54.19096000,9.649000000,25.0
54.19057000,9.648930000,24.0
54.18990000,9.648860000,26.0
54.18954000,9.648840000,26.0
54.18916000,9.648780000,24.0
54.18861000,9.648620000,22.0
54.18834000,9.648510000,22.0
54.18813000,9.648360000,22.0
54.18780000,9.648090000,22.0
54.18730000,9.647710000,23.0
54.18698000,9.647440000,23.0
54.18669880,9.647103700,23.0
54.18660720,9.647083000,23.0
54.18632000,9.647060000,22.0
54.18621000,9.647030000,22.0
54.18612000,9.647020000,21.0
54.18580000,9.647110000,22.0
54.18557000,9.647130000,22.0
54.18527000,9.647060000,22.0
54.18465000,9.646750000,20.0
54.18451000,9.646700000,20.0
54.18442000,9.646700000,20.0
54.18437000,9.646710000,20.0
54.18420000,9.646770000,20.0
54.18394000,9.646890000,20.0
54.18360000,9.647090000,19.0
54.18336000,9.647210000,20.0
54.18332000,9.647240000,21.0
54.18216000,9.647850000,16.0
54.18213000,9.647870000,16.0
54.18178000,9.648010000,14.0
54.18177000,9.648010000,14.0
54.18107000,9.648250000,14.0
54.18025000,9.648580000,14.0
54.18024000,9.648590000,14.0
54.17957000,9.648830000,15.0
54.17798000,9.649350000,13.0
54.17766000,9.649480000,14.0
54.17745000,9.649590000,15.0
54.17732000,9.649690000,15.0
54.17699000,9.650030000,17.0
54.17683000,9.650210000,16.0
54.17662000,9.651350000,14.0
54.17661000,9.651380000,14.0
54.17659000,9.651510000,14.0
54.17648000,9.651860000,14.0
54.17643000,9.651980000,14.0
54.17623000,9.652340000,14.0
54.17601000,9.652620000,13.0
54.17495000,9.653710000,10.0
54.17443000,9.654210000,9.0
54.17412000,9.654440000,9.0
54.17404000,9.654490000,9.0
54.17378000,9.654610000,10.0
54.17362000,9.654700000,10.0
54.17361000,9.654700000,10.0
54.17360000,9.654710000,10.0
54.17355000,9.654730000,10.0
54.17336000,9.654880000,10.0
54.17324000,9.655020000,11.0
54.17315000,9.655210000,12.0
54.17301000,9.655620000,12.0
54.17281000,9.656120000,11.0
54.17273000,9.656290000,11.0
54.17273000,9.656300000,11.0
54.17270000,9.656370000,11.0
54.17257000,9.656620000,11.0
54.17202000,9.657530000,11.0
54.17189000,9.657700000,11.0
54.17119000,9.658440000,11.0
54.17106000,9.658590000,12.0
54.17102000,9.658650000,12.0
54.17090000,9.658940000,12.0
54.17082000,9.659230000,13.0
54.17062000,9.660410000,13.0
54.17054000,9.661920000,15.0
54.17010000,9.661830000,15.0
54.16994000,9.661770000,15.0
54.16975000,9.661670000,15.0
54.16962000,9.661580000,15.0
54.16946000,9.661430000,15.0
54.16813000,9.660030000,14.0
54.16766000,9.659480000,13.0
54.16652000,9.658300000,12.0
54.16619000,9.657810000,11.0
54.16467000,9.655950000,9.0
54.16428000,9.655380000,9.0
54.16421000,9.655290000,9.0
54.16405000,9.655110000,10.0
54.16379000,9.654850000,9.0
54.16356000,9.654700000,10.0
54.16333000,9.654570000,11.0
54.16325000,9.654550000,11.0
54.16314000,9.654550000,11.0
54.16314000,9.654560000,11.0
54.16279000,9.654700000,12.0
54.16182000,9.654910000,13.0
54.16148000,9.654950000,14.0
54.16141000,9.654940000,15.0
54.16130000,9.654880000,15.0
54.16088000,9.654620000,15.0
54.16006000,9.654010000,16.0
54.15992000,9.653930000,17.0
54.15965000,9.653750000,17.0
54.15960000,9.653710000,17.0
54.15937000,9.653610000,17.0
54.15909000,9.653520000,17.0
54.15836000,9.653420000,16.0
54.15800000,9.653350000,15.0
54.15767000,9.653210000,15.0
54.15697000,9.652780000,14.0
54.15673000,9.652620000,14.0
54.15660000,9.652490000,14.0
54.15601000,9.651700000,14.0
54.15601000,9.651690000,14.0
54.15490000,9.650460000,12.0
54.15479000,9.650370000,12.0
54.15466000,9.650310000,12.0
54.15452000,9.650270000,12.0
54.15450000,9.650260000,12.0
54.15444000,9.650250000,11.0
54.15426000,9.650200000,11.0
54.15415000,9.650160000,11.0
54.15399000,9.650130000,11.0
54.15398000,9.650130000,11.0
54.15373000,9.650080000,12.0
54.15360000,9.650040000,12.0
54.15355000,9.650010000,12.0
54.15291000,9.652830000,11.0
54.15272000,9.653490000,11.0
54.15237000,9.654470000,11.0
54.15237000,9.654480000,11.0
54.15210000,9.655160000,11.0
54.15201000,9.655320000,11.0
54.15192000,9.655380000,12.0
54.15191000,9.655380000,12.0
54.15179000,9.655420000,12.0
54.15162000,9.655450000,12.0
54.15138000,9.655470000,12.0
54.15124000,9.655490000,13.0
54.15120000,9.655490000,13.0
54.15066000,9.655540000,15.0
54.15054000,9.655560000,15.0
54.15012000,9.655590000,15.0
54.15000000,9.655610000,15.0
54.14994000,9.655610000,15.0
54.14964000,9.655660000,15.0
54.14952000,9.655710000,15.0
54.14943000,9.655740000,16.0
54.14934000,9.655880000,16.0
54.14900000,9.656770000,17.0
54.14892000,9.657010000,17.0
54.14832000,9.658570000,17.0
54.14820000,9.658830000,18.0
54.14808000,9.659040000,18.0
54.14808000,9.659060000,18.0
54.14748000,9.660070000,18.0
54.14748000,9.660080000,18.0
54.14684000,9.661230000,21.0
54.14660000,9.661600000,22.0
54.14658000,9.661650000,22.0
54.14587000,9.662940000,21.0
54.14584000,9.663010000,21.0
54.14580000,9.663080000,21.0
54.14577000,9.663250000,22.0
54.14575000,9.663550000,22.0
54.14570000,9.666990000,31.0
54.14569000,9.667110000,31.0
54.14567000,9.667200000,31.0
54.14572000,9.667370000,31.0
54.14571000,9.667490000,31.0
54.14556000,9.673920000,34.0
54.14520000,9.675540000,31.0
54.14400000,9.680560000,32.0
54.14399000,9.680580000,32.0
54.14384000,9.681210000,34.0
54.14359000,9.681560000,34.0
54.14359000,9.681570000,34.0
54.14313000,9.682170000,35.0
54.14305000,9.682320000,35.0
54.14300000,9.682440000,35.0
54.14229000,9.685450000,38.0
54.14051000,9.689670000,47.0
54.14046000,9.689760000,47.0
54.13963000,9.692360000,50.0
54.13957000,9.692630000,52.0
54.13953000,9.692960000,52.0
54.13954000,9.693940000,53.0
54.13956000,9.694270000,53.0
54.13957000,9.695230000,54.0
54.13959000,9.695590000,54.0
54.13959000,9.695720000,54.0
54.13957000,9.695820000,55.0
54.13956000,9.695830000,55.0
54.13861000,9.697610000,58.0
54.13838000,9.698150000,60.0
54.13831000,9.698350000,61.0
54.13827000,9.698380000,61.0
54.13823000,9.698390000,61.0
54.13818000,9.698390000,61.0
54.13476000,9.697640000,62.0
54.13475000,9.697640000,62.0
54.13466000,9.697600000,61.0
54.13452000,9.697510000,59.0
54.13451000,9.697510000,59.0
54.13434000,9.697370000,58.0
54.13411000,9.697120000,58.0
54.13381000,9.696590000,57.0
54.13380000,9.696550000,57.0
54.13365000,9.696290000,55.0
54.13348000,9.696060000,54.0
54.13348000,9.696040000,54.0
54.13333000,9.695890000,54.0
54.13323000,9.695830000,54.0
54.13315000,9.695830000,54.0
54.13308000,9.695890000,54.0
54.13299000,9.695980000,54.0
54.13285000,9.696080000,55.0
54.13274000,9.696490000,56.0
54.13269000,9.696630000,57.0
54.13256000,9.696550000,58.0
54.13135000,9.695700000,60.0
54.13022000,9.694540000,61.0
54.13002000,9.694300000,60.0
54.12934000,9.694720000,63.0
54.12928000,9.694750000,63.0
54.12927000,9.694750000,63.0
54.12869000,9.695130000,64.0
54.12845000,9.695250000,64.0
54.12810000,9.695460000,65.0
54.12802000,9.695460000,65.0
54.12762000,9.695500000,65.0
54.12468000,9.695570000,69.0
54.12446000,9.695640000,69.0
54.12398000,9.695720000,69.0
54.12395000,9.695750000,69.0
54.12391000,9.695780000,69.0
54.12322000,9.695970000,69.0
54.12293000,9.696070000,68.0
54.11941000,9.697090000,71.0
54.11933000,9.697130000,71.0
54.11924000,9.697220000,71.0
54.11918000,9.697330000,72.0
54.11913000,9.697450000,72.0
54.11910000,9.697570000,72.0
54.11908000,9.697710000,73.0
54.11908000,9.697790000,73.0
54.11906000,9.697920000,73.0
54.11893000,9.699310000,75.0
54.11891000,9.699430000,75.0
54.11891000,9.699530000,75.0
54.11890000,9.699650000,75.0
54.11890000,9.699760000,76.0
54.11769000,9.698330000,74.0
54.11680000,9.697420000,73.0
54.11410000,9.694840000,69.0
54.11405000,9.694780000,69.0
54.11255000,9.693310000,70.0
54.11206000,9.692860000,67.0
54.11198000,9.692800000,67.0
54.11143000,9.692280000,61.0
54.11091000,9.691760000,61.0
54.11071000,9.691520000,61.0
54.11063000,9.691410000,61.0
54.11042000,9.691070000,61.0
54.11023000,9.690680000,61.0
54.11007000,9.690260000,60.0
54.10987000,9.689670000,62.0
54.10957000,9.689920000,64.0
54.10924000,9.690170000,64.0
54.10922000,9.690180000,64.0
54.10907000,9.690290000,64.0
54.10905000,9.690310000,64.0
54.10756000,9.691430000,67.0
54.10732000,9.691630000,67.0
54.10715000,9.691750000,67.0
54.10713000,9.691760000,67.0
54.10567000,9.692740000,65.0
54.10565000,9.692750000,65.0
54.10547000,9.692740000,65.0
54.10541000,9.692670000,65.0
54.10532000,9.692580000,65.0
54.10516000,9.692450000,63.0
54.10494000,9.692240000,61.0
54.10485000,9.692140000,60.0
54.10469000,9.691990000,58.0
54.10469000,9.691290000,57.0
54.10467000,9.691020000,56.0
54.10454000,9.690410000,52.0
54.10452000,9.690190000,52.0
54.10452000,9.690130000,52.0
54.10451000,9.690030000,52.0
54.10452000,9.689890000,52.0
54.10452000,9.689780000,53.0
54.10458000,9.689270000,55.0
54.10459000,9.689220000,55.0
54.10460000,9.689110000,55.0
54.10460000,9.688820000,55.0
54.10458000,9.688570000,55.0
54.10454000,9.688340000,55.0
54.10448000,9.688120000,55.0
54.10436000,9.687780000,56.0
54.10419000,9.687470000,56.0
54.10392000,9.687060000,54.0
54.10340000,9.686180000,52.0
54.10334000,9.686020000,52.0
54.10326000,9.685840000,52.0
54.10301000,9.685070000,53.0
54.10296000,9.684950000,53.0
54.10292000,9.684830000,53.0
54.10229000,9.683540000,54.0
54.10227000,9.683510000,54.0
54.10205000,9.682970000,55.0
54.10159000,9.681400000,56.0
54.10014000,9.682770000,53.0
54.10003000,9.682920000,52.0
54.09977000,9.683440000,50.0
54.09974000,9.683480000,50.0
54.09970000,9.683520000,49.0
54.09959000,9.683600000,47.0
54.09949000,9.683630000,45.0
54.09948000,9.683630000,45.0
54.09945000,9.683640000,45.0
54.09939000,9.683640000,44.0
54.09934000,9.683660000,43.0
54.09925000,9.683670000,42.0
54.09915000,9.683690000,41.0
54.09912000,9.683690000,41.0
54.09907000,9.683700000,41.0
54.09901000,9.683720000,41.0
54.09891000,9.683740000,40.0
54.09887000,9.683760000,40.0
54.09885000,9.683790000,40.0
54.09880000,9.683820000,40.0
54.09858000,9.684010000,42.0
54.09853000,9.684040000,42.0
54.09847000,9.683980000,43.0
54.09843000,9.683900000,43.0
54.09799000,9.683260000,46.0
54.09790000,9.683100000,46.0
54.09786000,9.683040000,46.0
54.09782000,9.683010000,46.0
54.09778000,9.682990000,46.0
54.09775000,9.682980000,46.0
54.09766000,9.683010000,46.0
54.09763000,9.683030000,46.0
54.09751000,9.683150000,46.0
54.09743000,9.683170000,47.0
54.09739000,9.683170000,48.0
54.09730000,9.683130000,48.0
54.09709000,9.682920000,50.0
54.09704000,9.682830000,51.0
54.09700000,9.682780000,51.0
54.09694000,9.682650000,51.0
54.09683000,9.682260000,51.0
54.09681000,9.682070000,51.0
54.09678000,9.681550000,52.0
54.09683000,9.680990000,52.0
54.09682000,9.680610000,52.0
54.09678000,9.680250000,53.0
54.09675000,9.680090000,53.0
54.09645000,9.678950000,53.0
54.09637000,9.678340000,54.0
54.09630000,9.677960000,53.0
54.09622000,9.677640000,55.0
54.09622000,9.677620000,55.0
54.09617000,9.677410000,55.0
54.09610000,9.677210000,55.0
54.09591000,9.676560000,55.0
54.09582000,9.676370000,55.0
54.09568000,9.676180000,55.0
54.09565000,9.676160000,55.0
54.09561000,9.676140000,55.0
54.09541000,9.676150000,56.0
54.09535000,9.676160000,56.0
54.09531000,9.676160000,56.0
54.09526000,9.676170000,57.0
54.09520000,9.676170000,57.0
54.09513000,9.676160000,57.0
54.09509000,9.676140000,57.0
54.09500000,9.676080000,57.0
54.09505000,9.675860000,57.0
54.09516000,9.675220000,57.0
54.09517000,9.675210000,57.0
54.09520000,9.674920000,57.0
54.09522000,9.674810000,57.0
54.09536000,9.673640000,58.0
54.09537000,9.673420000,59.0
54.09533000,9.672990000,60.0
54.09469000,9.670560000,68.0
54.09464000,9.670330000,68.0
54.09436000,9.668440000,71.0
54.09424000,9.667770000,72.0
54.09411000,9.667270000,73.0
54.09397000,9.666860000,74.0
54.09387000,9.666510000,75.0
54.09350000,9.666110000,75.0
54.09343000,9.666010000,74.0
54.09306000,9.665600000,75.0
54.09288000,9.665310000,77.0
54.09286000,9.665290000,77.0
54.09266000,9.664900000,78.0
54.09249000,9.664480000,78.0
54.09244000,9.664270000,78.0
54.09233000,9.663900000,78.0
54.09225000,9.663560000,79.0
54.09213000,9.662890000,79.0
54.09205000,9.662130000,80.0
54.09198000,9.661630000,78.0
54.09189000,9.661180000,76.0
54.09187000,9.661020000,75.0
54.09185000,9.660920000,75.0
54.09160000,9.660180000,74.0
54.09160000,9.660170000,74.0
54.09136000,9.659470000,73.0
54.09081000,9.658270000,69.0
54.09061000,9.657730000,68.0
54.09053000,9.657470000,67.0
54.09047000,9.657230000,67.0
54.09040000,9.657060000,67.0
54.09032000,9.656910000,68.0
54.09022000,9.656780000,67.0
54.09017000,9.656740000,67.0
54.09008000,9.656680000,67.0
54.08989000,9.656510000,66.0
54.08974000,9.656410000,66.0
54.08966000,9.656320000,65.0
54.08963000,9.656250000,65.0
54.08961000,9.656170000,65.0
54.08960000,9.656040000,65.0
54.08960000,9.655730000,65.0
54.08912570,9.655584300,64.0
54.08874380,9.655468500,64.0
54.08834520,9.655421400,62.0
54.08788790,9.655387100,59.0
54.08720610,9.655423600,56.0
54.08671420,9.655452500,55.0
54.08658780,9.655434800,55.0
54.08653090,9.655619100,55.0
54.08642700,9.655732700,55.0
54.08629320,9.655714400,54.0
54.08613420,9.655674600,54.0
54.08603870,9.656149000,54.0
54.08600980,9.656257400,54.0
54.08471150,9.657212800,55.0
54.08373510,9.658130400,54.0
54.08305810,9.658836000,54.0
54.08259510,9.659198200,53.0
54.08240520,9.659264800,53.0
54.08058580,9.659448300,49.0
54.08044690,9.659567500,48.0
54.08039200,9.659809300,48.0
54.08030030,9.659780100,48.0
54.07993340,9.658853600,46.0
54.07959260,9.658701500,46.0
54.07921450,9.658593200,46.0
54.07796800,9.658743000,46.0
54.07730700,9.658817800,46.0
54.07659560,9.658828300,48.0
54.07619410,9.658658200,47.0
54.07450850,9.657200600,49.0
54.07389930,9.656107800,50.0
54.07373950,9.655797400,49.0
54.07311390,9.654950600,48.0
54.07244640,9.654470800,48.0
54.07078420,9.652918200,50.0
54.07083760,9.652238400,52.0
54.07085180,9.651405000,54.0
54.07082730,9.650988300,53.0
54.07070810,9.650683400,53.0
54.07017340,9.649949300,52.0
54.06821530,9.641959400,30.0
54.06706410,9.640508600,32.0
54.06628390,9.639498900,32.0
54.06614250,9.639326600,32.0
54.06619630,9.639197300,31.0
54.06620000,9.639070000,31.0
54.06620000,9.639010000,31.0
54.06617000,9.638830000,30.0
54.06611000,9.638310000,29.0
54.06610000,9.638260000,29.0
54.06609000,9.637680000,28.0
54.06605000,9.637160000,27.0
54.06593000,9.636290000,26.0
54.06583000,9.635850000,26.0
54.06577000,9.635670000,27.0
54.06577000,9.635630000,27.0
54.06574000,9.635450000,26.0
54.06572000,9.635250000,26.0
54.06567000,9.633940000,25.0
54.06563000,9.633460000,24.0
54.06557000,9.633110000,24.0
54.06549000,9.632850000,24.0
54.06518000,9.632180000,24.0
54.06513000,9.632090000,24.0
54.06491000,9.631610000,24.0
54.06459000,9.630600000,23.0
54.06451000,9.630270000,24.0
54.06448000,9.630180000,24.0
54.06443000,9.629770000,23.0
54.06439000,9.629620000,24.0
54.06437000,9.629570000,24.0
54.06428000,9.629270000,24.0
54.06409000,9.628870000,24.0
54.06395000,9.628670000,25.0
54.06375000,9.628470000,26.0
54.06366000,9.628400000,26.0
54.06345000,9.628370000,26.0
54.06303000,9.628370000,26.0
54.06285000,9.628350000,26.0
54.06276000,9.628350000,26.0
54.06227000,9.628300000,27.0
54.06220000,9.628300000,28.0
54.06198000,9.628270000,28.0
54.06166000,9.628250000,28.0
54.06140000,9.628200000,28.0
54.06136000,9.628160000,28.0
54.06135000,9.628130000,28.0
54.06133000,9.628110000,27.0
54.06125000,9.627750000,27.0
54.06125000,9.627730000,27.0
54.06087000,9.626030000,25.0
54.06079000,9.625840000,25.0
54.06067000,9.625610000,25.0
54.06066000,9.625600000,25.0
54.06065000,9.625570000,25.0
54.06062000,9.625530000,25.0
54.06060000,9.625490000,25.0
54.06056000,9.625450000,25.0
54.06054000,9.625440000,25.0
54.06052000,9.625420000,25.0
54.06049000,9.625400000,26.0
54.06045000,9.625380000,26.0
54.05990000,9.625360000,30.0
54.05981000,9.625350000,30.0
54.05945000,9.625340000,30.0
54.05919000,9.625320000,32.0
54.05909000,9.625300000,32.0
54.05895000,9.625250000,32.0
54.05867000,9.625070000,32.0
54.05842000,9.624850000,32.0
54.05798000,9.624330000,33.0
54.05775000,9.624030000,33.0
54.05738000,9.623440000,32.0
54.05738000,9.623430000,32.0
54.05637000,9.621710000,27.0
54.05629000,9.621590000,27.0
54.05626000,9.621570000,27.0
54.05622000,9.621550000,27.0
54.05614000,9.621540000,27.0
54.05562000,9.621550000,28.0
54.05507000,9.621580000,31.0
54.05505000,9.621570000,31.0
54.05497000,9.621510000,32.0
54.05466000,9.620680000,32.0
54.05409000,9.619010000,27.0
54.05404000,9.618810000,27.0
54.05386000,9.617620000,28.0
54.05369000,9.616010000,31.0
54.05363000,9.615590000,31.0
54.05363000,9.615560000,31.0
54.05359000,9.615330000,33.0
54.05208000,9.615460000,33.0
54.05164000,9.615460000,30.0
54.05163000,9.615450000,30.0
54.05161000,9.615410000,30.0
54.05160000,9.615380000,30.0
54.05170000,9.613850000,36.0
54.04968000,9.613990000,32.0
54.04964000,9.614010000,32.0
54.04962000,9.614040000,32.0
54.04961000,9.614080000,32.0
54.04937000,9.616900000,33.0
54.04828000,9.613760000,32.0
54.04779000,9.612160000,33.0
54.04743000,9.611110000,29.0
54.04741000,9.611070000,29.0
54.04692000,9.609600000,25.0
54.04687000,9.609490000,25.0
54.04683000,9.609460000,25.0
54.04680000,9.609420000,26.0
54.04676000,9.609400000,26.0
54.04673000,9.609380000,26.0
54.04667000,9.609350000,27.0
54.04526000,9.608860000,33.0
54.04509000,9.608770000,33.0
54.04490000,9.608620000,34.0
54.04453000,9.608370000,35.0
54.04425000,9.608160000,31.0
54.04423000,9.608140000,31.0
54.04408000,9.607940000,30.0
54.04382000,9.607480000,32.0
54.04371000,9.607310000,32.0
54.04360000,9.607170000,32.0
54.04344000,9.606940000,31.0
54.04330000,9.606800000,30.0
54.04327000,9.606780000,30.0
54.04303000,9.606560000,28.0
54.04284000,9.606420000,26.0
54.04271000,9.606350000,25.0
54.04238000,9.606230000,25.0
54.04172000,9.606120000,26.0
54.03910000,9.605490000,26.0
54.03905000,9.605470000,26.0
54.03833000,9.605280000,27.0
54.03811000,9.605210000,27.0
54.03553000,9.603780000,31.0
54.03475000,9.603320000,30.0
54.03472000,9.603310000,30.0
54.03468000,9.603270000,30.0
54.03463000,9.603100000,30.0
54.03427000,9.603240000,30.0
54.03417000,9.603300000,30.0
54.03416000,9.603300000,30.0
54.03386000,9.603450000,30.0
54.03382000,9.603490000,30.0
54.03378000,9.603480000,30.0
54.03371000,9.603490000,30.0
54.03360000,9.603550000,30.0
54.03356000,9.603600000,30.0
54.03353000,9.603620000,30.0
54.03345000,9.603730000,30.0
54.03341000,9.603770000,30.0
54.03334000,9.603920000,30.0
54.03328000,9.604010000,29.0
54.03320000,9.604080000,29.0
54.03309000,9.604130000,29.0
54.03304000,9.604190000,28.0
54.03268000,9.604100000,28.0
