Latitude,Longitude,Elevation
50.16991360,10.05002720,204.0
50.16989760,10.04994000,205.0
50.16987840,10.04986320,206.0
50.16986880,10.04978160,207.0
50.16985600,10.04972480,207.0
50.16984960,10.04969520,208.0
50.16983680,10.04965680,208.0
50.16981760,10.04960560,209.0
50.16979520,10.04953840,210.0
50.16977920,10.04946320,210.0
50.16975680,10.04940000,211.0
50.16974400,10.04932880,211.0
50.16971840,10.04924320,210.0
50.16968960,10.04914880,210.0
50.16964480,10.04906480,210.0
50.16960960,10.04898480,211.0
50.16960640,10.04894800,210.0
50.16958720,10.04891280,211.0
50.16953920,10.04884800,211.0
50.16948160,10.04876800,211.0
50.16942720,10.04870480,211.0
50.16937600,10.04864480,211.0
50.16933760,10.04860000,211.0
50.16929920,10.04858320,211.0
50.16925120,10.04854320,212.0
50.16923520,10.04852320,212.0
50.16921920,10.04850640,212.0
50.16917440,10.04847520,212.0
50.16911040,10.04843360,213.0
50.16905280,10.04839040,213.0
50.16901120,10.04834880,213.0
50.16893120,10.04829120,213.0
50.16888320,10.04825040,213.0
50.16885440,10.04822560,213.0
50.16881280,10.04818800,214.0
50.16874240,10.04815200,215.0
50.16867840,10.04811440,216.0
50.16860480,10.04804000,216.0
50.16852480,10.04795840,216.0
50.16842560,10.04787360,217.0
50.16834880,10.04782320,217.0
50.16828160,10.04776960,217.0
50.16815680,10.04768880,216.0
50.16807040,10.04761760,215.0
50.16798080,10.04751680,214.0
50.16787840,10.04741280,214.0
50.16779840,10.04730320,215.0
50.16773120,10.04722480,216.0
50.16765120,10.04716000,216.0
50.16760000,10.04711840,217.0
50.16751360,10.04706480,218.0
50.16743360,10.04698640,218.0
50.16734080,10.04684000,218.0
50.16723520,10.04667200,218.0
50.16712640,10.04651200,215.0
50.16704320,10.04637520,213.0
50.16694400,10.04625120,212.0
50.16684800,10.04613200,211.0
50.16677120,10.04595200,209.0
50.16669440,10.04578480,208.0
50.16662080,10.04560400,207.0
50.16655680,10.04545280,206.0
50.16649280,10.04528720,206.0
50.16639360,10.04511360,206.0
50.16626240,10.04494000,205.0
50.16614400,10.04481120,204.0
50.16603200,10.04468640,202.0
50.16591040,10.04457840,203.0
50.16579200,10.04447680,204.0
50.16566720,10.04437840,205.0
50.16554880,10.04431360,206.0
50.16545600,10.04424960,206.0
50.16535040,10.04416640,205.0
50.16524480,10.04408320,205.0
50.16513920,10.04400560,205.0
50.16503680,10.04391840,205.0
50.16492800,10.04380720,205.0
50.16480960,10.04370480,205.0
50.16469440,10.04360320,206.0
50.16458880,10.04351680,205.0
50.16448320,10.04343680,205.0
50.16437760,10.04335680,204.0
50.16428800,10.04327520,203.0
50.16419200,10.04320320,203.0
50.16411520,10.04313840,202.0
50.16400960,10.04307360,202.0
50.16390720,10.04301680,201.0
50.16378880,10.04295840,201.0
50.16368000,10.04291120,202.0
50.16357760,10.04286880,202.0
50.16347520,10.04281360,203.0
50.16336320,10.04276640,205.0
50.16325120,10.04273760,206.0
50.16314240,10.04271040,206.0
50.16304000,10.04269040,207.0
50.16293440,10.04267680,206.0
50.16283520,10.04265680,205.0
50.16273600,10.04263280,204.0
50.16261440,10.04260640,204.0
50.16248640,10.04257200,203.0
50.16237120,10.04254560,203.0
50.16226560,10.04253520,204.0
50.16217920,10.04253840,205.0
50.16208640,10.04252640,206.0
50.16202880,10.04252800,206.0
50.16196800,10.04250160,206.0
50.16191360,10.04248080,207.0
50.16184960,10.04244800,207.0
50.16177600,10.04240960,208.0
50.16171520,10.04237440,208.0
50.16165440,10.04232480,208.0
50.16158400,10.04228320,209.0
50.16152320,10.04223360,209.0
50.16145280,10.04216480,210.0
50.16139200,10.04211520,210.0
50.16134720,10.04206880,210.0
50.16129600,10.04200400,209.0
50.16124800,10.04194000,209.0
50.16121600,10.04185680,208.0
50.16115840,10.04176160,207.0
50.16109440,10.04167440,207.0
50.16101760,10.04157360,208.0
50.16094080,10.04146480,207.0
50.16088960,10.04136480,207.0
50.16081920,10.04126480,206.0
50.16075200,10.04115840,205.0
50.16068160,10.04105840,204.0
50.16060160,10.04096960,204.0
50.16051840,10.04088000,204.0
50.16045760,10.04080240,204.0
50.16038400,10.04072000,204.0
50.16029120,10.04061280,204.0
50.16024000,10.04051040,203.0
50.16017280,10.04039040,202.0
50.16008640,10.04026480,201.0
50.16001280,10.04014960,200.0
50.15992000,10.04002480,199.0
50.15983680,10.03993360,199.0
50.15974400,10.03982320,199.0
50.15964480,10.03970560,200.0
50.15952640,10.03959840,202.0
50.15942720,10.03950080,202.0
50.15933760,10.03942320,202.0
50.15923200,10.03934480,202.0
50.15914240,10.03926400,201.0
50.15908480,10.03918480,201.0
50.15902080,10.03911280,201.0
50.15894720,10.03902560,201.0
50.15884480,10.03893360,201.0
50.15877120,10.03885200,202.0
50.15868480,10.03876480,202.0
50.15859520,10.03868960,203.0
50.15849600,10.03860480,203.0
50.15839360,10.03851040,203.0
50.15830080,10.03840800,203.0
50.15820160,10.03833040,202.0
50.15811520,10.03824320,202.0
50.15800320,10.03812960,201.0
50.15789440,10.03802720,201.0
50.15780160,10.03794160,201.0
50.15771200,10.03785040,201.0
50.15762240,10.03775680,201.0
50.15752640,10.03766160,201.0
50.15744640,10.03758800,200.0
50.15736000,10.03750800,200.0
50.15726080,10.03740800,199.0
50.15715840,10.03731840,199.0
50.15706240,10.03721040,199.0
50.15696320,10.03710640,200.0
50.15687040,10.03700000,199.0
50.15676800,10.03690160,199.0
50.15667200,10.03680720,199.0
50.15658880,10.03671360,199.0
50.15651200,10.03662320,199.0
50.15644160,10.03654160,200.0
50.15634880,10.03643040,200.0
50.15625920,10.03633520,200.0
50.15616960,10.03624640,200.0
50.15606720,10.03612160,200.0
50.15599360,10.03603680,201.0
50.15591040,10.03594000,200.0
50.15582400,10.03585120,200.0
50.15571200,10.03574880,200.0
50.15561600,10.03565280,200.0
50.15552640,10.03556560,199.0
50.15544000,10.03547280,200.0
50.15536640,10.03538320,201.0
50.15528640,10.03530480,202.0
50.15519680,10.03520480,202.0
50.15509760,10.03508480,203.0
50.15499200,10.03494480,203.0
50.15488960,10.03482320,202.0
50.15479360,10.03470000,201.0
50.15470400,10.03460160,200.0
50.15462080,10.03450000,199.0
50.15451840,10.03437360,200.0
50.15444160,10.03426160,200.0
50.15436160,10.03414000,199.0
50.15422720,10.03400720,200.0
50.15410880,10.03386480,200.0
50.15400640,10.03374320,199.0
50.15390400,10.03363520,199.0
50.15380480,10.03353280,199.0
50.15371200,10.03343840,200.0
50.15362240,10.03333440,201.0
50.15353280,10.03323200,202.0
50.15344960,10.03314240,202.0
50.15336960,10.03304880,203.0
50.15329600,10.03295680,203.0
50.15323520,10.03285520,202.0
50.15316160,10.03273040,202.0
50.15305280,10.03255440,201.0
50.15294400,10.03239120,199.0
50.15285120,10.03224880,197.0
50.15275520,10.03210000,197.0
50.15267200,10.03195280,197.0
50.15259200,10.03181840,198.0
50.15251200,10.03169840,199.0
50.15244800,10.03159840,199.0
50.15238080,10.03150480,200.0
50.15231040,10.03139840,201.0
50.15222400,10.03127680,201.0
50.15215360,10.03115440,202.0
50.15207680,10.03100720,202.0
50.15199360,10.03083680,202.0
50.15192320,10.03068320,200.0
50.15184000,10.03053200,199.0
50.15176320,10.03038960,199.0
50.15171520,10.03027120,199.0
50.15165440,10.03014880,198.0
50.15158720,10.03001520,199.0
50.15151680,10.02984160,200.0
50.15142720,10.02965360,201.0
50.15135680,10.02949040,202.0
50.15128320,10.02933760,202.0
50.15123520,10.02921680,202.0
50.15118400,10.02910960,202.0
50.15113600,10.02897680,202.0
50.15107200,10.02879840,202.0
50.15101760,10.02863680,201.0
50.15096960,10.02849840,200.0
50.15091200,10.02832800,199.0
50.15085120,10.02814160,200.0
50.15080640,10.02798400,199.0
50.15076800,10.02782160,199.0
50.15072640,10.02765840,199.0
50.15068800,10.02750320,199.0
50.15065920,10.02734400,199.0
50.15062720,10.02723280,199.0
50.15059520,10.02713040,198.0
50.15058560,10.02705440,198.0
50.15057280,10.02696480,197.0
50.15055360,10.02682720,197.0
50.15050240,10.02669360,197.0
50.15047040,10.02655120,197.0
50.15042880,10.02641280,197.0
50.15039680,10.02628800,197.0
50.15033280,10.02613520,197.0
50.15027200,10.02597520,198.0
50.15019520,10.02582480,198.0
50.15013440,10.02573280,199.0
50.15008320,10.02564320,199.0
50.15002880,10.02556320,199.0
50.14997440,10.02549360,199.0
50.14991680,10.02542480,199.0
50.14986560,10.02534960,199.0
50.14985280,10.02528320,199.0
50.14985600,10.02519040,199.0
50.14987840,10.02505280,199.0
50.14992960,10.02484320,197.0
50.14999040,10.02457120,196.0
50.15003200,10.02427920,195.0
50.15005260,10.02391700,195.0
50.15017280,10.02397600,195.0
50.15024640,10.02398000,195.0
50.15033280,10.02396880,195.0
50.15037440,10.02395360,195.0
50.15039360,10.02388880,195.0
50.15039680,10.02379520,195.0
50.15042240,10.02367280,195.0
50.15044480,10.02354320,195.0
50.15046080,10.02337840,195.0
50.15046400,10.02320640,194.0
50.15047360,10.02301520,193.0
50.15048960,10.02287040,193.0
50.15050560,10.02271680,193.0
50.15051200,10.02255120,193.0
50.15051520,10.02238000,194.0
50.15052800,10.02217840,194.0
50.15053440,10.02198000,194.0
50.15054080,10.02181600,194.0
50.15056960,10.02168640,193.0
50.15056960,10.02154800,193.0
50.15053120,10.02140080,193.0
50.15051200,10.02122320,193.0
50.15052800,10.02103520,193.0
50.15052480,10.02087280,193.0
50.15051520,10.02074320,193.0
50.15051520,10.02059840,193.0
50.15053440,10.02047520,193.0
50.15053120,10.02035360,193.0
50.15053120,10.02024400,194.0
50.15054080,10.02013200,194.0
50.15054720,10.02001920,194.0
50.15056640,10.01988960,193.0
50.15058560,10.01975520,193.0
50.15060480,10.01962160,193.0
50.15062720,10.01947280,193.0
50.15065280,10.01929440,193.0
50.15068800,10.01912960,193.0
50.15071360,10.01897120,193.0
50.15074240,10.01879680,193.0
50.15077120,10.01863440,193.0
50.15079360,10.01850000,193.0
50.15081920,10.01836960,193.0
50.15084800,10.01822000,192.0
50.15088960,10.01805680,192.0
50.15092800,10.01789840,192.0
50.15098240,10.01773680,191.0
50.15104320,10.01757520,191.0
50.15110080,10.01740800,191.0
50.15116480,10.01725040,191.0
50.15122880,10.01710160,191.0
50.15130240,10.01696960,191.0
50.15138240,10.01683520,191.0
50.15146240,10.01672400,191.0
50.15153600,10.01663200,191.0
50.15159680,10.01655840,192.0
50.15167360,10.01646800,193.0
50.15177280,10.01636720,195.0
50.15184000,10.01628000,196.0
50.15186560,10.01622960,197.0
50.15182400,10.01619360,196.0
50.15183680,10.01627360,196.0
50.15184000,10.01622240,196.0
50.15185280,10.01624240,196.0
50.15189120,10.01622320,197.0
50.15195200,10.01617840,198.0
50.15203520,10.01612640,198.0
50.15213120,10.01607360,199.0
50.15224000,10.01603520,199.0
50.15235520,10.01601760,199.0
50.15247360,10.01600400,198.0
50.15260160,10.01601680,199.0
50.15272640,10.01603680,200.0
50.15284480,10.01610640,199.0
50.15297600,10.01616000,200.0
50.15309120,10.01621600,201.0
50.15320320,10.01627600,204.0
50.15330560,10.01636800,205.0
50.15341440,10.01646080,206.0
50.15352000,10.01657280,206.0
50.15362240,10.01669520,206.0
50.15372800,10.01683120,205.0
50.15383680,10.01697600,204.0
50.15394560,10.01714320,202.0
50.15404160,10.01731840,201.0
50.15412480,10.01747120,201.0
50.15418880,10.01759840,200.0
50.15428160,10.01774160,199.0
50.15437440,10.01789200,199.0
50.15446080,10.01803200,198.0
50.15453440,10.01818000,198.0
50.15460480,10.01833520,197.0
50.15467840,10.01848160,197.0
50.15475520,10.01860800,197.0
50.15482240,10.01872800,198.0
50.15489280,10.01882400,198.0
50.15495680,10.01889840,198.0
50.15500800,10.01896160,199.0
50.15505600,10.01902480,200.0
50.15509760,10.01908720,200.0
50.15513920,10.01914320,200.0
50.15518080,10.01920320,201.0
50.15523520,10.01925440,201.0
50.15529280,10.01930160,201.0
50.15535040,10.01935520,201.0
50.15541120,10.01940800,201.0
50.15546880,10.01946560,201.0
50.15552000,10.01952480,201.0
50.15557440,10.01958880,201.0
50.15563200,10.01964400,200.0
50.15569600,10.01969120,200.0
50.15575680,10.01974000,200.0
50.15581760,10.01978480,200.0
50.15587840,10.01983200,200.0
50.15594880,10.01988000,199.0
50.15601600,10.01992160,199.0
50.15607680,10.01996480,199.0
50.15615360,10.02001440,199.0
50.15622400,10.02005840,199.0
50.15630080,10.02009840,199.0
50.15638400,10.02014640,199.0
50.15645440,10.02018560,200.0
50.15654080,10.02022400,200.0
50.15662720,10.02025760,200.0
50.15670080,10.02028880,201.0
50.15677120,10.02031040,201.0
50.15684480,10.02032000,201.0
50.15690880,10.02032000,201.0
50.15697600,10.02031120,201.0
50.15703680,10.02030000,201.0
50.15709760,10.02028640,201.0
50.15714560,10.02027360,201.0
50.15716160,10.02027360,201.0
50.15721280,10.02025120,201.0
50.15727680,10.02022160,201.0
50.15733760,10.02018320,201.0
50.15739840,10.02014320,201.0
50.15745920,10.02010800,201.0
50.15751680,10.02007200,201.0
50.15757440,10.02003040,201.0
50.15763840,10.01998720,202.0
50.15770880,10.01994160,202.0
50.15776960,10.01989840,202.0
50.15784320,10.01984800,203.0
50.15791680,10.01980240,203.0
50.15797760,10.01976000,204.0
50.15804800,10.01970960,205.0
50.15813120,10.01965840,205.0
50.15821760,10.01961120,205.0
50.15829760,10.01958000,205.0
50.15836800,10.01955680,206.0
50.15844480,10.01953120,206.0
50.15853440,10.01949760,206.0
50.15862400,10.01943280,206.0
50.15872320,10.01935680,206.0
50.15883520,10.01928560,205.0
50.15896640,10.01923680,205.0
50.15908800,10.01919200,206.0
50.15920000,10.01914960,206.0
50.15928960,10.01911840,206.0
50.15936640,10.01908960,206.0
50.15944640,10.01906480,206.0
50.15952000,10.01903520,206.0
50.15959680,10.01899840,206.0
50.15967040,10.01896160,206.0
50.15974720,10.01892400,206.0
50.15982080,10.01888400,206.0
50.15989760,10.01884000,206.0
50.15996800,10.01880000,205.0
50.16003840,10.01875840,205.0
50.16009920,10.01871680,205.0
50.16016320,10.01867280,205.0
50.16022720,10.01862160,206.0
50.16030400,10.01856080,206.0
50.16039360,10.01848960,206.0
50.16049280,10.01840320,206.0
50.16060480,10.01830640,206.0
50.16072320,10.01818640,206.0
50.16084160,10.01805520,206.0
50.16097280,10.01794160,206.0
50.16154240,10.01728160,206.0
50.16162880,10.01714960,206.0
50.16172800,10.01702480,205.0
50.16182720,10.01690480,205.0
50.16192000,10.01678480,205.0
50.16201280,10.01665840,205.0
50.16211200,10.01653040,205.0
50.16221120,10.01641840,205.0
50.16232320,10.01632480,205.0
50.16241920,10.01621360,205.0
50.16250560,10.01605120,205.0
50.16258560,10.01586800,205.0
50.16266560,10.01570720,205.0
50.16274560,10.01555360,205.0
50.16283520,10.01538160,204.0
50.16291200,10.01521040,204.0
50.16298240,10.01504160,203.0
50.16304640,10.01487840,203.0
50.16310400,10.01472640,203.0
50.16316160,10.01458160,204.0
50.16322240,10.01441680,205.0
50.16328960,10.01424960,205.0
50.16335360,10.01407520,204.0
50.16341760,10.01389760,204.0
50.16348800,10.01372160,203.0
50.16355840,10.01354160,203.0
50.16363200,10.01335840,202.0
50.16369920,10.01316800,202.0
50.16376640,10.01298960,202.0
50.16383040,10.01281360,201.0
50.16390720,10.01261520,201.0
50.16399040,10.01240160,201.0
50.16407680,10.01217680,201.0
50.16416320,10.01195520,201.0
50.16424320,10.01174000,202.0
50.16432320,10.01153440,201.0
50.16439680,10.01133600,202.0
50.16448960,10.01116480,201.0
50.16456640,10.01102560,200.0
50.16461440,10.01090560,199.0
50.16466880,10.01078320,198.0
50.16467520,10.01066000,198.0
50.16466240,10.01053520,198.0
50.16466880,10.01035040,198.0
50.16467520,10.01014080,198.0
50.16466240,10.00990640,198.0
50.16464320,10.00966000,198.0
50.16466880,10.00939680,198.0
50.16467520,10.00915520,197.0
50.16467520,10.00892560,196.0
50.16467520,10.00868800,195.0
50.16466880,10.00848320,195.0
50.16464960,10.00827040,195.0
50.16461120,10.00808320,194.0
50.16457280,10.00785840,193.0
50.16451520,10.00764480,193.0
50.16445120,10.00746320,193.0
50.16439040,10.00728480,193.0
50.16432960,10.00711360,194.0
50.16428800,10.00695520,194.0
50.16427840,10.00684000,194.0
50.16423680,10.00674800,194.0
50.16416960,10.00671040,195.0
50.16408960,10.00666720,195.0
50.16404480,10.00658800,194.0
50.16400640,10.00650720,194.0
50.16397120,10.00641840,194.0
50.16392960,10.00633360,194.0
50.16388800,10.00625520,194.0
50.16384960,10.00615680,194.0
50.16379520,10.00606560,193.0
50.16374080,10.00595440,193.0
50.16368960,10.00583200,192.0
50.16362880,10.00571360,192.0
50.16356800,10.00560160,192.0
50.16350080,10.00551120,192.0
50.16343680,10.00549760,192.0
50.16339200,10.00553520,192.0
50.16335040,10.00557840,193.0
50.16331200,10.00562880,193.0
50.16326400,10.00565840,194.0
50.16321920,10.00568880,194.0
50.16317760,10.00572720,195.0
50.16312640,10.00575840,196.0
50.16308160,10.00579680,196.0
50.16304000,10.00583360,197.0
50.16299840,10.00586800,197.0
50.16295680,10.00590000,198.0
50.16294400,10.00590800,198.0
50.16291200,10.00593840,199.0
50.16286720,10.00598160,199.0
50.16282560,10.00602560,200.0
50.16278080,10.00606000,201.0
50.16273600,10.00609680,202.0
50.16269440,10.00612800,202.0
50.16264960,10.00616640,202.0
50.16260800,10.00619760,202.0
50.16256640,10.00623360,203.0
50.16253440,10.00626000,203.0
50.16252800,10.00627360,203.0
50.16249600,10.00628000,203.0
50.16244480,10.00624880,203.0
50.16239040,10.00614160,204.0
50.16234880,10.00603040,204.0
50.16230720,10.00593200,204.0
50.16224960,10.00580480,204.0
50.16220480,10.00568880,204.0
50.16216320,10.00558640,204.0
50.16211200,10.00547120,204.0
50.16206080,10.00534800,204.0
50.16200960,10.00523200,204.0
50.16195520,10.00510320,205.0
50.16190720,10.00499520,205.0
50.16186240,10.00488880,205.0
50.16180800,10.00475760,206.0
50.16176000,10.00464560,206.0
50.16171520,10.00453200,206.0
50.16166400,10.00439440,206.0
50.16160960,10.00426960,206.0
50.16156800,10.00416160,207.0
50.16151680,10.00404320,207.0
50.16146560,10.00393040,207.0
50.16141440,10.00382800,207.0
50.16135680,10.00373200,207.0
50.16128960,10.00363600,206.0
50.16123200,10.00354160,206.0
50.16117120,10.00346400,207.0
50.16111680,10.00340400,207.0
50.16106560,10.00333520,207.0
50.16101440,10.00328000,207.0
50.16096640,10.00322000,207.0
50.16091520,10.00315680,207.0
50.16085760,10.00310000,207.0
50.16080320,10.00303840,207.0
50.16075520,10.00297520,208.0
50.16071040,10.00291520,208.0
50.16066240,10.00285520,209.0
50.16063040,10.00278480,209.0
50.16059520,10.00274400,210.0
50.16055040,10.00268480,210.0
50.16050880,10.00264160,211.0
50.16045760,10.00257200,211.0
50.16040320,10.00248320,212.0
50.16035840,10.00241440,212.0
50.16033920,10.00238000,213.0
50.16031680,10.00233840,213.0
50.16027200,10.00227360,214.0
50.16022400,10.00218960,214.0
50.16017920,10.00211360,215.0
50.16012480,10.00203360,215.0
50.16009280,10.00194800,216.0
50.16004160,10.00187680,216.0
50.15997440,10.00180800,217.0
50.15991360,10.00172720,218.0
50.15986560,10.00166480,219.0
50.15981760,10.00158480,219.0
50.15977920,10.00150480,219.0
50.15974080,10.00144160,219.0
50.15972160,10.00142480,219.0
50.15969920,10.00138880,219.0
50.15965120,10.00132640,218.0
50.15960960,10.00125120,218.0
50.15955200,10.00117200,218.0
50.15948800,10.00109280,218.0
50.15940800,10.00100960,219.0
50.15933760,10.00093360,219.0
50.15926720,10.00086480,219.0
50.15922240,10.00082480,220.0
50.15920960,10.00081120,220.0
50.15916160,10.00077120,220.0
50.15910080,10.00071600,220.0
50.15904320,10.00066400,220.0
50.15897600,10.00058640,220.0
50.15891200,10.00050320,219.0
50.15885440,10.00041840,220.0
50.15879360,10.00032160,220.0
50.15873280,10.00023200,221.0
50.15868800,10.00015200,221.0
50.15864320,10.00007600,221.0
50.15858880,9.999990400,221.0
50.15852480,9.999877600,221.0
50.15845440,9.999760000,221.0
50.15837760,9.999636800,221.0
50.15829760,9.999504800,221.0
50.15820160,9.999361600,220.0
50.15808640,9.999231200,220.0
50.15795520,9.999105600,219.0
50.15781120,9.998965600,218.0
50.15766080,9.998808000,217.0
50.15752000,9.998628800,216.0
50.15737280,9.998426400,215.0
50.15722560,9.998196800,214.0
50.15708480,9.997946400,215.0
50.15692800,9.997712000,214.0
50.15677120,9.997504800,214.0
50.15662080,9.997332000,214.0
50.15649280,9.997184000,215.0
50.15637440,9.997050400,214.0
50.15626240,9.996923200,214.0
50.15616000,9.996801600,214.0
50.15606080,9.996674400,214.0
50.15596160,9.996541600,214.0
50.15586240,9.996400000,213.0
50.15575680,9.996266400,213.0
50.15566400,9.996139200,213.0
50.15556800,9.996023200,213.0
50.15546880,9.995903200,213.0
50.15536640,9.995778400,213.0
50.15525120,9.995648000,213.0
50.15512960,9.995505600,212.0
50.15498880,9.995361600,211.0
50.15484480,9.995213600,210.0
50.15469760,9.995068800,209.0
50.15454400,9.994923200,208.0
50.15437760,9.994776800,207.0
50.15421440,9.994634400,206.0
50.15404800,9.994483200,206.0
50.15390080,9.994290400,205.0
50.15376960,9.994065600,205.0
50.15364800,9.993849600,204.0
50.15352960,9.993648800,204.0
50.15342080,9.993460000,204.0
50.15330240,9.993292000,204.0
50.15317760,9.993132000,204.0
50.15306240,9.992970400,203.0
50.15294400,9.992811200,203.0
50.15281920,9.992648000,204.0
50.15269440,9.992481600,205.0
50.15256000,9.992328800,205.0
50.15240960,9.992200000,204.0
50.15225920,9.992075200,203.0
50.15211200,9.991958400,202.0
50.15196160,9.991848000,201.0
50.15181120,9.991749600,202.0
50.15165760,9.991656000,202.0
50.15150720,9.991560000,202.0
50.15136000,9.991460000,202.0
50.15120640,9.991355200,202.0
50.15105920,9.991255200,202.0
50.15092800,9.991168000,202.0
50.15081280,9.991088000,202.0
50.15071040,9.991018400,202.0
50.15061120,9.990949600,203.0
50.15051520,9.990871200,203.0
50.15042240,9.990797600,203.0
50.15032960,9.990720000,203.0
50.15024320,9.990640000,203.0
50.15015360,9.990570400,203.0
50.15007360,9.990500800,203.0
50.14999680,9.990434400,203.0
50.14992640,9.990369600,202.0
50.14985280,9.990313600,201.0
50.14979200,9.990255200,201.0
50.14973440,9.990204800,200.0
50.14968000,9.990153600,200.0
50.14961600,9.990081600,200.0
50.14954240,9.989992000,200.0
50.14946240,9.989883200,200.0
50.14937280,9.989758400,200.0
50.14927040,9.989616000,200.0
50.14915840,9.989464800,201.0
50.14904000,9.989308000,200.0
50.14890560,9.989146400,199.0
50.14876480,9.988987200,199.0
50.14861760,9.988811200,198.0
50.14846080,9.988635200,198.0
50.14831040,9.988465600,198.0
50.14816000,9.988292000,198.0
50.14800640,9.988111200,196.0
50.14784960,9.987935200,195.0
50.14769280,9.987759200,193.0
50.14754240,9.987583200,193.0
50.14738880,9.987421600,193.0
50.14724480,9.987268800,194.0
50.14710080,9.987132800,194.0
50.14696000,9.987003200,193.0
50.14683200,9.986880000,192.0
50.14670720,9.986760000,192.0
50.14658240,9.986651200,192.0
50.14647040,9.986544000,191.0
50.14635840,9.986461600,191.0
50.14625280,9.986401600,191.0
50.14614080,9.986365600,190.0
50.14604480,9.986335200,190.0
50.14595840,9.986321600,190.0
50.14587520,9.986306400,190.0
50.14579520,9.986293600,190.0
50.14571520,9.986283200,190.0
50.14563840,9.986273600,190.0
50.14557120,9.986261600,190.0
50.14554560,9.986247200,190.0
50.14551040,9.986256800,190.0
50.14544000,9.986248000,190.0
50.14534080,9.986236800,190.0
50.14523200,9.986227200,191.0
50.14513920,9.986220000,192.0
50.14504000,9.986212000,193.0
50.14493120,9.986203200,194.0
50.14483200,9.986196800,195.0
50.14472960,9.986192000,195.0
50.14461440,9.986183200,196.0
50.14451200,9.986174400,196.0
50.14441600,9.986168000,195.0
50.14430080,9.986161600,195.0
50.14419840,9.986154400,195.0
50.14408960,9.986149600,195.0
50.14397760,9.986147200,195.0
50.14387840,9.986144800,195.0
50.14377600,9.986140000,195.0
50.14366400,9.986138400,195.0
50.14355200,9.986138400,194.0
50.14345280,9.986136800,194.0
50.14335680,9.986133600,194.0
50.14325440,9.986132000,194.0
50.14314240,9.986132000,194.0
50.14302720,9.986127200,194.0
50.14292480,9.986124800,194.0
50.14281600,9.986124800,194.0
50.14270400,9.986122400,195.0
50.14260480,9.986122400,196.0
50.14250240,9.986120000,197.0
50.14239040,9.986120000,198.0
50.14228800,9.986115200,199.0
50.14217600,9.986108800,199.0
50.14206720,9.986107200,199.0
50.14196800,9.986107200,199.0
50.14187200,9.986112000,199.0
50.14176320,9.986136800,199.0
50.14167040,9.986189600,199.0
50.14157120,9.986201600,199.0
50.14145920,9.986207200,199.0
50.14138560,9.986188000,199.0
50.14132800,9.986168000,199.0
50.14126720,9.986141600,199.0
50.14120960,9.986116800,199.0
50.14115200,9.986082400,199.0
50.14109760,9.986051200,199.0
50.14104960,9.986026400,200.0
50.14100800,9.986003200,200.0
50.14099840,9.986004800,200.0
50.14096000,9.985995200,200.0
50.14091520,9.985956000,200.0
50.14087040,9.985910400,201.0
50.14082240,9.985851200,201.0
50.14077440,9.985766400,201.0
50.14072640,9.985659200,201.0
50.14068480,9.985558400,202.0
50.14064000,9.985433600,201.0
50.14059200,9.985315200,201.0
50.14054400,9.985204800,201.0
50.14049600,9.985076800,201.0
50.14043840,9.984919200,201.0
50.14037760,9.984760000,202.0
50.14032000,9.984601600,202.0
50.14026240,9.984448800,202.0
50.14020160,9.984292800,201.0
50.14013760,9.984120000,201.0
50.14007680,9.983949600,201.0
50.14000640,9.983796800,201.0
50.13993600,9.983632800,200.0
50.13985600,9.983480800,201.0
50.13977920,9.983341600,201.0
50.13968640,9.983195200,201.0
50.13959360,9.983055200,201.0
50.13950400,9.982908000,202.0
50.13940800,9.982756800,202.0
50.13931520,9.982609600,201.0
50.13922560,9.982469600,200.0
50.13913600,9.982332800,200.0
50.13904320,9.982186400,200.0
50.13894720,9.982044800,201.0
50.13886400,9.981924800,201.0
50.13878720,9.981809600,201.0
50.13870080,9.981690400,201.0
50.13862080,9.981568000,202.0
50.13854080,9.981456800,202.0
50.13847040,9.981360800,203.0
50.13840000,9.981274400,204.0
50.13833280,9.981200000,204.0
50.13827200,9.981120000,205.0
50.13821120,9.981038400,205.0
50.13815680,9.980973600,205.0
50.13810240,9.980921600,206.0
50.13804480,9.980870400,206.0
50.13800960,9.980832800,207.0
50.13800320,9.980835200,207.0
50.13796160,9.980806400,208.0
50.13791040,9.980752800,208.0
50.13785280,9.980701600,209.0
50.13779200,9.980652000,210.0
50.13773760,9.980604800,211.0
50.13768640,9.980569600,211.0
50.13763840,9.980540000,212.0
50.13759360,9.980516800,212.0
50.13758400,9.980521600,212.0
50.13756480,9.980516800,213.0
50.13753600,9.980502400,213.0
50.13672640,9.979232000,212.0
50.13664960,9.979047200,212.0
50.13654400,9.978864000,212.0
50.13646400,9.978720000,211.0
50.13640960,9.978548000,209.0
50.13633600,9.978349600,207.0
50.13624960,9.978124000,206.0
50.13613760,9.977890400,207.0
50.13603520,9.977658400,207.0
50.13594880,9.977448800,207.0
50.13585600,9.977245600,207.0
50.13577600,9.977056800,205.0
50.13569280,9.976935200,204.0
50.13560960,9.976806400,204.0
50.13553600,9.976655200,203.0
50.13545920,9.976503200,203.0
50.13537600,9.976358400,202.0
50.13530240,9.976223200,202.0
50.13525120,9.976075200,201.0
50.13520320,9.975921600,200.0
50.13513600,9.975792000,199.0
50.13508160,9.975672000,198.0
50.13503680,9.975572000,197.0
50.13501440,9.975483200,197.0
50.13498240,9.975348800,195.0
