Latitude,Longitude,Elevation
53.45381000,-1.98627000,124.0
53.45385000,-1.98634000,123.0
53.45386000,-1.98637000,123.0
53.45391000,-1.98645000,122.0
53.45393000,-1.98651000,122.0
53.45399000,-1.98657000,122.0
53.45400000,-1.98661000,122.0
53.45403000,-1.98663000,122.0
53.45413000,-1.98644000,122.0
53.45421000,-1.98655000,122.0
53.45423000,-1.98659000,122.0
53.45426000,-1.98660000,122.0
53.45430000,-1.98658000,122.0
53.45437000,-1.98643000,122.0
53.45441000,-1.98638000,122.0
53.45472000,-1.98610000,122.0
53.45481000,-1.98603000,121.0
53.45527000,-1.98561000,121.0
53.45543000,-1.98548000,121.0
53.45568000,-1.98534000,121.0
53.45573000,-1.98530000,121.0
53.45576000,-1.98517000,122.0
53.45580000,-1.98509000,122.0
53.45588000,-1.98497000,123.0
53.45588000,-1.98496000,123.0
53.45592000,-1.98491000,124.0
53.45600000,-1.98483000,125.0
53.45615000,-1.98479000,127.0
53.45621000,-1.98479000,127.0
53.45630000,-1.98478000,128.0
53.45659000,-1.98480000,130.0
53.45696000,-1.98479000,132.0
53.45719000,-1.98469000,133.0
53.45726000,-1.98465000,134.0
53.45739000,-1.98465000,134.0
53.45769000,-1.98461000,135.0
53.45780000,-1.98462000,135.0
53.45812000,-1.98471000,134.0
53.45825000,-1.98471000,132.0
53.45834000,-1.98463000,132.0
53.45863000,-1.98450000,131.0
53.45867000,-1.98450000,130.0
53.45908000,-1.98443000,127.0
53.45916000,-1.98444000,127.0
53.45918000,-1.98446000,126.0
53.45953000,-1.98473000,126.0
53.45959000,-1.98474000,126.0
53.45963000,-1.98474000,126.0
53.45969000,-1.98472000,126.0
53.45995000,-1.98468000,127.0
53.46017000,-1.98462000,127.0
53.46021000,-1.98456000,127.0
53.46025000,-1.98443000,128.0
53.46027000,-1.98439000,128.0
53.46029000,-1.98437000,128.0
53.46031000,-1.98436000,128.0
53.46034000,-1.98436000,128.0
53.46038000,-1.98409000,128.0
53.46049000,-1.98364000,129.0
53.46050000,-1.98362000,129.0
53.46058000,-1.98336000,129.0
53.46058000,-1.98333000,129.0
53.46173000,-1.98198000,133.0
53.46210000,-1.98141000,133.0
53.46225000,-1.98115000,132.0
53.46253000,-1.98059000,134.0
53.46292000,-1.97954000,135.0
53.46292000,-1.97952000,135.0
53.46305000,-1.97930000,134.0
53.46308000,-1.97926000,134.0
53.46312000,-1.97930000,134.0
53.46317000,-1.97930000,134.0
53.46317000,-1.97929000,134.0
53.46318000,-1.97929000,134.0
53.46318000,-1.97928000,134.0
53.46319000,-1.97928000,134.0
53.46319000,-1.97927000,134.0
53.46321000,-1.97925000,134.0
53.46321000,-1.97923000,134.0
53.46322000,-1.97922000,134.0
53.46322000,-1.97910000,135.0
53.46321000,-1.97909000,135.0
53.46321000,-1.97908000,135.0
53.46320000,-1.97907000,135.0
53.46320000,-1.97906000,135.0
53.46319000,-1.97905000,135.0
53.46319000,-1.97904000,135.0
53.46318000,-1.97904000,135.0
53.46318000,-1.97903000,135.0
53.46316000,-1.97903000,135.0
53.46316000,-1.97902000,135.0
53.46313000,-1.97902000,135.0
53.46310000,-1.97857000,138.0
53.46310000,-1.97837000,140.0
53.46312000,-1.97807000,141.0
53.46320000,-1.97765000,143.0
53.46345000,-1.97671000,139.0
53.46365000,-1.97616000,139.0
53.46399000,-1.97536000,141.0
53.46421000,-1.97473000,141.0
53.46426000,-1.97449000,142.0
53.46439000,-1.97345000,149.0
53.46445000,-1.97311000,149.0
53.46450000,-1.97295000,149.0
53.46470000,-1.97209000,149.0
53.46472000,-1.97187000,150.0
53.46473000,-1.97153000,150.0
53.46475000,-1.97154000,150.0
53.46477000,-1.97153000,150.0
53.46478000,-1.97150000,150.0
53.46478000,-1.97147000,150.0
53.46477000,-1.97145000,150.0
53.46475000,-1.97143000,150.0
53.46474000,-1.97143000,150.0
53.46472000,-1.97145000,151.0
53.46471000,-1.97147000,151.0
53.46463000,-1.97144000,152.0
53.46452000,-1.97133000,153.0
53.46445000,-1.97117000,154.0
53.46410000,-1.96987000,158.0
53.46400000,-1.96960000,158.0
53.46358000,-1.96880000,162.0
53.46322000,-1.96829000,165.0
53.46315000,-1.96822000,165.0
53.46305000,-1.96809000,167.0
53.46215000,-1.96720000,170.0
53.46187000,-1.96683000,172.0
53.46174000,-1.96661000,173.0
53.46166000,-1.96650000,175.0
53.46160000,-1.96639000,175.0
53.46156000,-1.96628000,176.0
53.46151000,-1.96604000,177.0
53.46153000,-1.96561000,177.0
53.46157000,-1.96535000,178.0
53.46161000,-1.96517000,178.0
53.46172000,-1.96487000,178.0
53.46179000,-1.96476000,177.0
53.46187000,-1.96466000,176.0
53.46195000,-1.96453000,175.0
53.46204000,-1.96431000,174.0
53.46205000,-1.96423000,174.0
53.46205000,-1.96414000,174.0
53.46204000,-1.96404000,175.0
53.46203000,-1.96400000,175.0
53.46213000,-1.96376000,175.0
53.46213000,-1.96373000,175.0
53.46212000,-1.96370000,175.0
53.46212000,-1.96367000,175.0
53.46218000,-1.96354000,175.0
53.46242640,-1.96304170,177.0
53.46253110,-1.96285660,178.0
53.46329000,-1.96161000,182.0
53.46581000,-1.95769000,191.0
53.46582000,-1.95768000,191.0
53.46634000,-1.95687000,188.0
53.46643000,-1.95679000,187.0
53.46649000,-1.95675000,187.0
53.47121000,-1.94953000,193.0
53.47234000,-1.94772000,194.0
53.47274000,-1.94640000,197.0
53.47321000,-1.94458000,202.0
53.47388000,-1.94058000,199.0
53.47389000,-1.94055000,200.0
53.47404000,-1.93978000,198.0
53.47413000,-1.93942000,197.0
53.47505000,-1.93734000,201.0
53.47523000,-1.93703000,201.0
53.47540000,-1.93683000,201.0
53.47687000,-1.93488000,206.0
53.47722000,-1.93433000,204.0
53.47757000,-1.93365000,208.0
53.47780000,-1.93315000,210.0
53.47816000,-1.93220000,207.0
53.47816000,-1.93219000,208.0
53.47828000,-1.93181000,208.0
53.47859000,-1.93057000,204.0
53.47954000,-1.92475000,211.0
53.47966000,-1.92352000,209.0
53.47972000,-1.92262000,213.0
53.47976000,-1.92079000,211.0
53.47974000,-1.92017000,215.0
53.47951000,-1.91706000,214.0
53.47951000,-1.91637000,215.0
53.47939000,-1.91566000,218.0
53.47930000,-1.91464000,219.0
53.47929000,-1.91436000,217.0
53.47928000,-1.91436000,218.0
53.47926000,-1.91435000,218.0
53.47924000,-1.91437000,218.0
53.47924000,-1.91438000,218.0
53.47923000,-1.91441000,218.0
53.47915000,-1.91482000,220.0
53.47914000,-1.91484000,220.0
53.47912000,-1.91485000,220.0
53.47912000,-1.91486000,220.0
53.47908000,-1.91486000,220.0
53.47901000,-1.91488000,221.0
53.47900000,-1.91469000,221.0
53.47903000,-1.91434000,219.0
53.47915000,-1.91403000,219.0
53.47915000,-1.91392000,220.0
53.47917000,-1.91378000,219.0
53.47917000,-1.91368000,219.0
53.47904000,-1.91239000,221.0
53.47904000,-1.91207000,222.0
53.47864000,-1.90677000,227.0
53.47865000,-1.90521000,222.0
53.47869000,-1.90451000,217.0
53.47870000,-1.90444000,217.0
53.47870000,-1.90433000,217.0
53.47872000,-1.90420000,217.0
53.47873000,-1.90395000,218.0
53.47890000,-1.90261000,216.0
53.47926000,-1.90081000,226.0
53.47943000,-1.90014000,229.0
53.47996000,-1.89872000,228.0
53.48034000,-1.89785000,227.0
53.48078000,-1.89700000,225.0
53.48133000,-1.89606000,228.0
53.48194000,-1.89515000,227.0
53.48237000,-1.89464000,229.0
53.48364000,-1.89325000,225.0
53.48366000,-1.89324000,226.0
53.48411000,-1.89274000,231.0
53.48509000,-1.89141000,234.0
53.48564000,-1.89046000,230.0
53.48603000,-1.88960000,234.0
53.48629000,-1.88893000,236.0
53.48687000,-1.88720000,235.0
53.48701000,-1.88671000,239.0
53.48729000,-1.88586000,238.0
53.48734000,-1.88557000,238.0
53.48738000,-1.88514000,239.0
53.48742000,-1.88498000,239.0
53.48773000,-1.88435000,240.0
53.48774000,-1.88434000,240.0
53.48815000,-1.88299000,240.0
53.48836000,-1.88250000,239.0
53.48844000,-1.88234000,239.0
53.48853000,-1.88210000,240.0
53.48868000,-1.88181000,240.0
53.48924000,-1.88090000,244.0
53.48944000,-1.88061000,244.0
53.48979000,-1.87998000,239.0
53.48989000,-1.87958000,241.0
53.48998000,-1.87930000,241.0
53.49007000,-1.87911000,241.0
53.49027000,-1.87875000,242.0
53.49053000,-1.87835000,248.0
53.49070000,-1.87797000,249.0
53.49106000,-1.87702000,247.0
53.49112000,-1.87693000,247.0
53.49120000,-1.87685000,246.0
53.49130000,-1.87670000,245.0
53.49139000,-1.87654000,244.0
53.49147000,-1.87633000,245.0
53.49163000,-1.87579000,244.0
53.49164000,-1.87572000,244.0
53.49174000,-1.87534000,244.0
53.49183000,-1.87487000,244.0
53.49215000,-1.87262000,246.0
53.49220000,-1.87200000,247.0
53.49223000,-1.87091000,246.0
53.49221000,-1.87011000,244.0
53.49213000,-1.86898000,250.0
53.49188000,-1.86697000,247.0
53.49188000,-1.86690000,247.0
53.49181000,-1.86640000,246.0
53.49176000,-1.86574000,246.0
53.49173000,-1.86498000,244.0
53.49176000,-1.86360000,244.0
53.49188000,-1.86232000,244.0
53.49206000,-1.86111000,254.0
53.49328000,-1.85407000,257.0
53.49362000,-1.85243000,255.0
53.49384000,-1.85080000,262.0
53.49391000,-1.84974000,261.0
53.49390000,-1.84937000,257.0
53.49388000,-1.84914000,255.0
53.49392000,-1.84824000,254.0
53.49397000,-1.84761000,254.0
53.49407000,-1.84460000,258.0
53.49407000,-1.84209000,268.0
53.49406000,-1.84196000,268.0
53.49403000,-1.84179000,268.0
53.49403000,-1.84149000,268.0
53.49414000,-1.83975000,268.0
53.49428000,-1.83855000,267.0
53.49500000,-1.83367000,282.0
53.49500000,-1.83364000,282.0
53.49521000,-1.83230000,276.0
53.49532000,-1.83191000,273.0
53.49553000,-1.83039000,269.0
53.49554000,-1.83001000,270.0
53.49553000,-1.82989000,272.0
53.49546000,-1.82969000,275.0
53.49538000,-1.82954000,277.0
53.49526000,-1.82936000,279.0
53.49514000,-1.82923000,280.0
53.49512000,-1.82917000,280.0
53.49501000,-1.82893000,281.0
53.49495000,-1.82875000,283.0
53.49478000,-1.82841000,284.0
53.49499000,-1.82854000,288.0
53.49549000,-1.82916000,287.0
53.49564000,-1.82931000,285.0
53.49569000,-1.82934000,285.0
53.49571000,-1.82934000,285.0
53.49572750,-1.82928510,287.0
53.49571130,-1.82916520,290.0
53.49567770,-1.82913740,291.0
53.49547890,-1.82890360,294.0
53.49551000,-1.82882000,297.0
53.49555000,-1.82872000,300.0
53.49552000,-1.82866000,301.0
53.49550000,-1.82856000,302.0
53.49550000,-1.82854000,303.0
53.49547000,-1.82839000,306.0
53.49537000,-1.82809000,309.0
53.49537000,-1.82805000,310.0
53.49539000,-1.82805000,310.0
53.49545000,-1.82808000,311.0
53.49561000,-1.82823000,312.0
53.49577000,-1.82840000,311.0
53.49584000,-1.82850000,310.0
53.49591000,-1.82854000,310.0
53.49594000,-1.82855000,310.0
53.49604000,-1.82851000,312.0
53.49611000,-1.82847000,314.0
53.49615000,-1.82843000,315.0
53.49618000,-1.82839000,316.0
53.49619000,-1.82837000,316.0
53.49644000,-1.82822000,318.0
53.49653000,-1.82814000,319.0
53.49666000,-1.82800000,321.0
53.49666000,-1.82799000,321.0
53.49673000,-1.82789000,324.0
53.49677000,-1.82775000,327.0
53.49679000,-1.82771000,327.0
53.49683000,-1.82751000,330.0
53.49684000,-1.82739000,332.0
53.49681000,-1.82730000,334.0
53.49667000,-1.82699000,339.0
53.49663000,-1.82686000,340.0
53.49661000,-1.82673000,342.0
53.49661000,-1.82660000,343.0
53.49663000,-1.82648000,344.0
53.49662000,-1.82619000,347.0
53.49663000,-1.82596000,349.0
53.49669000,-1.82556000,351.0
53.49672000,-1.82546000,352.0
53.49682000,-1.82526000,354.0
53.49682000,-1.82525000,354.0
53.49685000,-1.82520000,354.0
53.49689000,-1.82516000,354.0
53.49694000,-1.82513000,354.0
53.49697000,-1.82508000,354.0
53.49697000,-1.82507000,354.0
53.49700000,-1.82497000,355.0
53.49704000,-1.82476000,357.0
53.49705000,-1.82463000,358.0
53.49651000,-1.82306000,371.0
53.49642000,-1.82267000,373.0
53.49629000,-1.82194000,376.0
53.49628000,-1.82192000,376.0
53.49610000,-1.82131000,380.0
53.49593000,-1.82053000,381.0
53.49585000,-1.81998000,382.0
53.49581000,-1.81953000,384.0
53.49568000,-1.81857000,382.0
53.49561000,-1.81745000,379.0
53.49555000,-1.81684000,377.0
53.49519000,-1.81431000,380.0
53.49511000,-1.81391000,380.0
53.49488000,-1.81208000,382.0
53.49467000,-1.80788000,381.0
53.49463000,-1.80547000,381.0
53.49461000,-1.80514000,381.0
53.49460000,-1.80260000,383.0
53.49464000,-1.80183000,383.0
53.49478000,-1.80010000,387.0
53.49496000,-1.79876000,387.0
53.49500000,-1.79858000,387.0
53.49501000,-1.79850000,387.0
53.49500000,-1.79846000,387.0
53.49493000,-1.79834000,385.0
53.49492000,-1.79830000,385.0
53.49502000,-1.79791000,387.0
53.49503000,-1.79771000,387.0
53.49506000,-1.79765000,387.0
53.49514000,-1.79719000,385.0
53.49525000,-1.79684000,383.0
53.49536000,-1.79661000,382.0
53.49613000,-1.79539000,378.0
53.49619000,-1.79528000,377.0
53.49621000,-1.79522000,377.0
53.49619000,-1.79514000,376.0
53.49619000,-1.79490000,376.0
53.49606000,-1.79461000,377.0
53.49602000,-1.79449000,378.0
53.49601000,-1.79429000,380.0
53.49603000,-1.79400000,383.0
53.49629000,-1.79258000,394.0
53.49636000,-1.79227000,397.0
53.49674000,-1.79099000,403.0
53.49727000,-1.78943000,401.0
53.49731000,-1.78941000,402.0
53.49736000,-1.78935000,403.0
53.49739000,-1.78934000,404.0
53.49768000,-1.78930000,408.0
53.49811000,-1.78919000,412.0
53.49862000,-1.78903000,413.0
53.49905000,-1.78897000,415.0
53.50002000,-1.78899000,418.0
53.50097000,-1.78907000,418.0
53.50133000,-1.78907000,419.0
53.50240000,-1.78915000,419.0
53.50250000,-1.78915000,419.0
53.50294000,-1.78909000,422.0
53.50311000,-1.78899000,423.0
53.50366000,-1.78856000,427.0
53.50410000,-1.78825000,433.0
53.50432000,-1.78802000,435.0
53.50441000,-1.78790000,435.0
53.50453000,-1.78767000,435.0
53.50462000,-1.78745000,434.0
53.50557000,-1.78541000,430.0
53.50586000,-1.78486000,429.0
53.50649000,-1.78377000,427.0
53.50658000,-1.78358000,426.0
53.50683000,-1.78320000,423.0
53.50715000,-1.78264000,419.0
53.50771000,-1.78176000,416.0
53.50794000,-1.78128000,414.0
53.50883000,-1.77960000,407.0
53.50941000,-1.77843000,402.0
53.50986000,-1.77760000,396.0
53.51007000,-1.77725000,394.0
53.51080000,-1.77613000,389.0
53.51081000,-1.77610000,389.0
53.51101000,-1.77576000,385.0
53.51354000,-1.77034000,356.0
53.51355000,-1.77033000,356.0
53.51418000,-1.76893000,351.0
53.51518000,-1.76636000,337.0
53.51518000,-1.76635000,337.0
53.51538000,-1.76588000,333.0
53.51538000,-1.76586000,333.0
53.51550000,-1.76563000,333.0
53.51562000,-1.76536000,332.0
53.51597000,-1.76472000,325.0
53.51602000,-1.76465000,325.0
53.51612000,-1.76448000,324.0
53.51627000,-1.76428000,321.0
53.51654000,-1.76404000,314.0
53.51670000,-1.76396000,309.0
53.51697000,-1.76387000,303.0
53.51741000,-1.76378000,298.0
53.51739000,-1.76370000,299.0
53.51737000,-1.76351000,299.0
53.51736000,-1.76348000,299.0
53.51741000,-1.76322000,299.0
53.51750000,-1.76298000,298.0
53.51750000,-1.76296000,298.0
53.51755000,-1.76283000,298.0
53.51760000,-1.76219000,297.0
53.51766000,-1.76179000,297.0
53.51768000,-1.76171000,297.0
53.51773000,-1.76121000,294.0
53.51774000,-1.76120000,294.0
53.51788000,-1.76087000,294.0
53.51794000,-1.76065000,293.0
53.51795000,-1.76055000,293.0
53.51795000,-1.76009000,293.0
53.51798000,-1.75939000,292.0
53.51793000,-1.75822000,294.0
53.51782000,-1.75682000,296.0
53.51782000,-1.75578000,291.0
53.51787000,-1.75469000,291.0
53.51818000,-1.75262000,293.0
53.51818000,-1.75257000,293.0
53.51961000,-1.74368000,285.0
53.51967000,-1.74286000,285.0
53.51971000,-1.74166000,285.0
53.51967000,-1.74024000,283.0
53.51939000,-1.73714000,280.0
53.51928000,-1.73463000,279.0
53.51932000,-1.73210000,278.0
53.51937000,-1.73100000,276.0
53.51955000,-1.72881000,276.0
53.51993000,-1.72624000,274.0
53.52032000,-1.72415000,275.0
53.52033000,-1.72413000,275.0
53.52087000,-1.72154000,273.0
53.52111000,-1.71982000,271.0
53.52119000,-1.71869000,277.0
53.52134000,-1.71452000,275.0
53.52140000,-1.71388000,272.0
53.52143000,-1.71375000,271.0
53.52148000,-1.71361000,270.0
53.52156000,-1.71293000,269.0
53.52157000,-1.71290000,269.0
53.52167000,-1.71212000,271.0
53.52169000,-1.71174000,272.0
53.52170000,-1.71167000,271.0
53.52170000,-1.71144000,272.0
53.52173000,-1.71118000,271.0
53.52178000,-1.71091000,270.0
53.52186000,-1.71062000,268.0
53.52186000,-1.71058000,268.0
53.52214000,-1.70933000,266.0
53.52248000,-1.70753000,262.0
53.52255000,-1.70701000,261.0
53.52278000,-1.70441000,257.0
53.52272000,-1.70241000,265.0
53.52265000,-1.70195000,267.0
53.52252000,-1.70082000,265.0
53.52212000,-1.69907000,264.0
53.52191000,-1.69838000,263.0
53.52134000,-1.69685000,262.0
53.52077000,-1.69576000,261.0
53.52024000,-1.69467000,258.0
53.52006000,-1.69417000,258.0
53.51964000,-1.69280000,256.0
53.51918000,-1.69021000,253.0
53.51905000,-1.68912000,249.0
53.51907000,-1.68692000,249.0
53.51918000,-1.68574000,252.0
53.51938000,-1.68487000,257.0
53.51957000,-1.68389000,261.0
53.52024000,-1.68112000,255.0
53.52041000,-1.67980000,250.0
53.52041000,-1.67975000,250.0
53.52054000,-1.67869000,248.0
53.52049000,-1.67783000,246.0
53.52049000,-1.67758000,245.0
53.52051000,-1.67738000,245.0
53.52051000,-1.67716000,244.0
53.52049000,-1.67697000,244.0
53.52045000,-1.67611000,244.0
53.52040000,-1.67578000,246.0
53.52040000,-1.67574000,246.0
53.52008000,-1.67367000,250.0
53.51993000,-1.67286000,248.0
53.51986000,-1.67226000,247.0
53.51974000,-1.67082000,243.0
53.51972000,-1.66961000,242.0
53.51977000,-1.66860000,241.0
53.51985000,-1.66782000,239.0
53.52005000,-1.66656000,239.0
53.52019000,-1.66587000,241.0
53.52049000,-1.66477000,242.0
53.52051000,-1.66464000,242.0
53.52062000,-1.66424000,242.0
53.52072000,-1.66404000,241.0
53.52072000,-1.66403000,241.0
53.52103000,-1.66322000,240.0
53.52281000,-1.65930000,237.0
53.52413000,-1.65625000,239.0
53.52444000,-1.65562000,241.0
53.52445000,-1.65559000,241.0
53.52445000,-1.65556000,241.0
53.52446000,-1.65553000,241.0
53.52446000,-1.65549000,242.0
53.52447000,-1.65548000,241.0
53.52456000,-1.65523000,242.0
53.52458000,-1.65519000,242.0
53.52476000,-1.65470000,243.0
53.52518000,-1.65333000,243.0
53.52547000,-1.65190000,238.0
53.52547000,-1.65185000,238.0
53.52563000,-1.65058000,241.0
53.52564000,-1.65056000,241.0
53.52572000,-1.64948000,238.0
53.52572000,-1.64936000,237.0
53.52655000,-1.63636000,223.0
53.52665770,-1.63492020,224.0
53.52692960,-1.63184780,219.0
53.52688700,-1.62975360,223.0
53.52669990,-1.62774100,219.0
53.52632570,-1.62570470,216.0
53.52528400,-1.62320600,220.0
53.52411470,-1.62075020,213.0
53.52237540,-1.61791580,213.0
53.52156960,-1.61581190,213.0
53.52111570,-1.61422350,211.0
53.52002120,-1.61003900,211.0
53.51915510,-1.60661640,211.0
53.51864540,-1.60484070,210.0
53.51800820,-1.60310800,211.0
53.51732410,-1.60200960,208.0
53.51716660,-1.60133440,207.0
53.51741320,-1.60076080,205.0
53.51738350,-1.60060270,205.0
53.51782790,-1.59981550,202.0
53.51721440,-1.59886410,199.0
53.51672900,-1.59838830,198.0
53.51595020,-1.59789110,200.0
53.51555570,-1.59738190,200.0
53.51512880,-1.59635480,201.0
53.51457430,-1.59453370,197.0
53.51462630,-1.59422830,197.0
53.51446390,-1.59161990,183.0
53.51430610,-1.59127060,182.0
53.51465460,-1.59082770,179.0
53.51728700,-1.58888280,198.0
53.51971170,-1.58586550,215.0
53.52005490,-1.58543580,219.0
53.52007850,-1.58541270,219.0
53.52033000,-1.58496000,220.0
53.52034000,-1.58495000,220.0
53.52082000,-1.58416000,226.0
53.52090000,-1.58401000,227.0
53.52097000,-1.58381000,227.0
53.52105000,-1.58384000,227.0
53.52111000,-1.58383000,227.0
53.52119000,-1.58383000,228.0
53.52150000,-1.58374000,228.0
53.52152000,-1.58374000,228.0
53.52168000,-1.58370000,229.0
53.52185000,-1.58370000,229.0
53.52206000,-1.58374000,229.0
53.52269000,-1.58382000,227.0
53.52287000,-1.58382000,227.0
53.52291000,-1.58380000,227.0
53.52295000,-1.58377000,227.0
53.52298000,-1.58371000,227.0
53.52306000,-1.58331000,225.0
53.52307000,-1.58331000,225.0
53.52315000,-1.58312000,225.0
53.52350000,-1.58261000,226.0
53.52371000,-1.58234000,226.0
53.52374000,-1.58232000,226.0
53.52379000,-1.58226000,226.0
53.52383000,-1.58223000,226.0
53.52404000,-1.58216000,225.0
53.52422000,-1.58205000,224.0
53.52442000,-1.58186000,223.0
53.52469000,-1.58151000,221.0
53.52484000,-1.58128000,219.0
53.52528000,-1.58038000,214.0
53.52528000,-1.58036000,214.0
53.52590000,-1.57894000,208.0
53.52597000,-1.57884000,208.0
53.52621000,-1.57856000,206.0
53.52656000,-1.57806000,204.0
53.52664000,-1.57796000,204.0
53.52679000,-1.57782000,203.0
53.52785000,-1.57706000,196.0
53.52836000,-1.57656000,191.0
53.52845000,-1.57650000,190.0
53.52849000,-1.57627000,189.0
53.52852000,-1.57553000,186.0
53.52856000,-1.57502000,184.0
53.52859000,-1.57364000,182.0
53.52863000,-1.57311000,181.0
53.52871000,-1.57261000,181.0
53.52890000,-1.57176000,180.0
53.52901000,-1.57138000,180.0
53.52942000,-1.57023000,183.0
53.52960000,-1.56988000,183.0
53.53067000,-1.56801000,189.0
53.53080000,-1.56769000,189.0
53.53103000,-1.56733000,186.0
53.53103000,-1.56732000,186.0
53.53131000,-1.56696000,185.0
53.53159000,-1.56665000,183.0
53.53174000,-1.56643000,182.0
53.53187000,-1.56617000,180.0
53.53204000,-1.56569000,176.0
53.53239000,-1.56428000,173.0
53.53251000,-1.56371000,171.0
53.53258000,-1.56281000,166.0
53.53250000,-1.56119000,156.0
53.53210000,-1.55726000,150.0
53.53201000,-1.55657000,148.0
53.53201000,-1.55643000,147.0
53.53200000,-1.55640000,147.0
53.53199000,-1.55552000,141.0
53.53198000,-1.55542000,141.0
53.53197000,-1.55494000,141.0
53.53226000,-1.54777000,130.0
53.53239000,-1.54575000,128.0
53.53261000,-1.54369000,123.0
53.53287000,-1.54233000,121.0
53.53302000,-1.54079000,120.0
53.53300000,-1.53654000,109.0
53.53317000,-1.53238000,107.0
53.53316000,-1.53122000,107.0
53.53307000,-1.52988000,106.0
53.53293000,-1.52883000,102.0
53.53282000,-1.52823000,101.0
53.53212000,-1.52517000,95.0
53.53204000,-1.52445000,96.0
53.53194000,-1.52302000,100.0
53.53192000,-1.52232000,99.0
53.53194000,-1.52127000,97.0
53.53207000,-1.52002000,96.0
53.53227000,-1.51876000,96.0
53.53227000,-1.51874000,96.0
53.53279000,-1.51693000,93.0
53.53303000,-1.51643000,93.0
53.53304000,-1.51638000,93.0
53.53404000,-1.51353000,92.0
53.53448000,-1.51231000,91.0
53.53448000,-1.51229000,91.0
53.53523000,-1.50989000,96.0
53.53523000,-1.50986000,96.0
53.53538000,-1.50902000,95.0
53.53554000,-1.50794000,92.0
53.53560000,-1.50730000,91.0
53.53563000,-1.50674000,90.0
53.53565000,-1.50513000,86.0
53.53556000,-1.50384000,86.0
53.53550000,-1.50332000,87.0
53.53531000,-1.50237000,89.0
53.53512000,-1.50167000,89.0
53.53481000,-1.50075000,87.0
53.53443000,-1.49977000,85.0
53.53441000,-1.49970000,85.0
53.53439000,-1.49967000,85.0
53.53412000,-1.49894000,87.0
53.53398000,-1.49868000,87.0
53.53336000,-1.49764000,87.0
53.53334000,-1.49762000,87.0
53.53313000,-1.49733000,86.0
53.53259000,-1.49652000,85.0
53.53217000,-1.49577000,81.0
53.53216000,-1.49576000,81.0
53.53206000,-1.49555000,82.0
53.53205000,-1.49552000,82.0
53.53195000,-1.49531000,82.0
53.53194000,-1.49528000,82.0
53.53184000,-1.49507000,84.0
53.53183000,-1.49504000,84.0
53.53180000,-1.49499000,84.0
53.53174000,-1.49483000,83.0
53.53172000,-1.49480000,83.0
53.53158000,-1.49446000,83.0
53.53158000,-1.49445000,83.0
53.53153000,-1.49433000,82.0
53.53153000,-1.49432000,82.0
53.53152000,-1.49430000,82.0
53.53125000,-1.49352000,82.0
53.53103000,-1.49279000,79.0
53.53055000,-1.49077000,75.0
53.53055000,-1.49073000,75.0
53.53030000,-1.48959000,73.0
53.53030000,-1.48958000,73.0
53.53006000,-1.48849000,74.0
53.53006000,-1.48846000,75.0
53.52973000,-1.48692000,75.0
53.52871000,-1.48255000,69.0
53.52865000,-1.48236000,69.0
53.52859000,-1.48227000,69.0
53.52856000,-1.48221000,69.0
53.52855000,-1.48218000,69.0
53.52854000,-1.48211000,69.0
53.52854000,-1.48170000,70.0
53.52810000,-1.47924000,67.0
53.52791000,-1.47762000,71.0
53.52782000,-1.47479000,70.0
53.52782000,-1.47417000,69.0
53.52795000,-1.47142000,62.0
53.52795000,-1.47044000,63.0
53.52801000,-1.46943000,62.0
53.52799000,-1.46920000,62.0
53.52789000,-1.46888000,62.0
53.52787000,-1.46877000,61.0
53.52787000,-1.46869000,61.0
53.52793000,-1.46791000,63.0
53.52802000,-1.46763000,64.0
53.52810000,-1.46720000,64.0
53.52812000,-1.46703000,64.0
53.52812000,-1.46695000,64.0
53.52800000,-1.46575000,60.0
53.52799000,-1.46441000,59.0
53.52798000,-1.46427000,59.0
53.52800000,-1.46385000,58.0
53.52796000,-1.46375000,58.0
53.52798000,-1.46370000,58.0
53.52799000,-1.46363000,58.0
53.52796000,-1.46356000,58.0
53.52789000,-1.46306000,57.0
53.52787000,-1.46154000,58.0
53.52767000,-1.45715000,56.0
53.52764000,-1.45687000,56.0
53.52760000,-1.45675000,56.0
53.52760000,-1.45671000,56.0
53.52758000,-1.45656000,56.0
53.52756000,-1.45560000,56.0
53.52725000,-1.45206000,50.0
53.52712000,-1.44991000,50.0
53.52713000,-1.44783000,49.0
53.52718000,-1.44663000,45.0
53.52719000,-1.44659000,45.0
53.52725000,-1.44600000,46.0
53.52744000,-1.44468000,48.0
53.52849000,-1.43986000,52.0
53.52849000,-1.43985000,52.0
53.52940000,-1.43598000,54.0
53.52962000,-1.43486000,53.0
53.52968000,-1.43378000,53.0
53.52965000,-1.43310000,51.0
53.52958000,-1.43231000,49.0
53.52950000,-1.43167000,47.0
53.52938000,-1.43100000,46.0
53.52929000,-1.43061000,46.0
53.52927000,-1.43055000,46.0
53.52897000,-1.42908000,43.0
53.52874000,-1.42755000,42.0
53.52869000,-1.42680000,43.0
53.52869000,-1.42596000,46.0
53.52880000,-1.42511000,48.0
53.52916000,-1.42416000,49.0
53.52959000,-1.42330000,49.0
53.53020000,-1.42276000,49.0
53.53047000,-1.42258000,49.0
53.53098000,-1.42209000,50.0
53.53100000,-1.42206000,50.0
53.53219000,-1.42075000,52.0
53.53307000,-1.41931000,47.0
