Latitude,Longitude,Elevation
50.67333990,14.16755260,132.0
50.67348580,14.16766300,132.0
50.67397690,14.16791130,131.0
50.67404230,14.16792820,131.0
50.67408180,14.16801710,131.0
50.67409480,14.16810980,132.0
50.67391050,14.16907160,137.0
50.67395410,14.16912290,137.0
50.67404380,14.16908420,137.0
50.67412610,14.16904880,136.0
50.67421820,14.16910080,136.0
50.67428810,14.16918040,137.0
50.67441140,14.16945090,138.0
50.67459590,14.16967850,137.0
50.67595050,14.17064350,138.0
50.67743010,14.17204870,139.0
50.67825140,14.17292300,138.0
50.67874640,14.17362560,140.0
50.67925720,14.17429740,140.0
50.68106470,14.17712840,139.0
50.68275700,14.18060380,140.0
50.68398710,14.18395050,141.0
50.68434140,14.18437650,137.0
50.68451780,14.18593170,139.0
50.68523800,14.18856560,135.0
50.68557190,14.18949730,135.0
50.68579550,14.19021730,135.0
50.68627260,14.19131830,134.0
50.68689180,14.19240520,134.0
50.68805480,14.19387840,129.0
50.68960160,14.19694850,133.0
50.69202230,14.19966830,130.0
50.69314870,14.20119270,129.0
50.69365510,14.20168270,133.0
50.69408360,14.20201690,134.0
50.69447920,14.20205940,134.0
50.69481870,14.20211210,132.0
50.69556520,14.20230230,133.0
50.69598420,14.20221650,132.0
50.69633060,14.20210920,132.0
50.69653900,14.20195770,132.0
50.69685850,14.20161020,132.0
50.69711200,14.20140500,131.0
50.69750080,14.20121210,131.0
50.69887200,14.20074520,132.0
50.70031000,14.20044670,131.0
50.70141280,14.19995440,132.0
50.70177150,14.19967560,132.0
50.70333180,14.19822210,132.0
50.70364260,14.19802500,129.0
50.70408770,14.19782650,128.0
50.70452950,14.19778230,129.0
50.70494740,14.19777110,135.0
50.70543510,14.19781130,134.0
50.70597000,14.19788000,135.0
50.70639000,14.19781000,134.0
50.70655000,14.19775000,134.0
50.70701000,14.19765000,133.0
50.70774000,14.19753000,130.0
50.70891000,14.19744000,129.0
50.71061000,14.19740000,133.0
50.71085720,14.19728130,128.0
50.71125280,14.19720110,128.0
50.71210950,14.19734690,132.0
50.71263950,14.19740980,136.0
50.71294280,14.19744270,138.0
50.71329430,14.19732830,134.0
50.71400640,14.19696250,133.0
50.71460450,14.19656790,131.0
50.71570890,14.19575080,132.0
50.71591120,14.19566080,132.0
50.71624360,14.19544400,130.0
50.71675730,14.19501810,129.0
50.71726610,14.19470370,129.0
50.71802310,14.19461080,132.0
50.71833370,14.19465020,132.0
50.71883450,14.19483980,130.0
50.71983340,14.19476130,132.0
50.72054380,14.19457540,131.0
50.72098230,14.19440830,133.0
50.72135790,14.19416980,132.0
50.72165360,14.19388270,133.0
50.72227000,14.19293000,138.0
50.72249000,14.19250000,138.0
50.72282000,14.19193000,143.0
50.72334000,14.19118000,138.0
50.72353000,14.19098000,136.0
50.72371920,14.19071130,134.0
50.72464190,14.19019400,133.0
50.72543870,14.18967770,130.0
50.72611570,14.18908980,132.0
50.72987480,14.18721200,129.0
50.73058750,14.18672650,129.0
50.73062890,14.18665840,129.0
50.73120430,14.18646830,129.0
50.73160310,14.18598850,128.0
50.73313410,14.18472870,127.0
50.73338170,14.18438610,127.0
50.73377710,14.18398950,127.0
50.73430760,14.18372680,127.0
50.73497380,14.18355000,128.0
50.73631470,14.18314310,127.0
50.73689000,14.18312200,127.0
50.73737460,14.18322940,127.0
50.73774930,14.18342270,128.0
50.73785180,14.18354070,128.0
50.73792340,14.18370700,129.0
50.73794410,14.18390020,130.0
50.73799430,14.18397640,131.0
50.73904120,14.18414320,130.0
50.74011810,14.18435000,131.0
50.74021040,14.18448170,131.0
50.74201910,14.18446670,132.0
50.74237350,14.18436800,131.0
50.74429630,14.18394750,127.0
50.74496260,14.18390430,128.0
50.74562510,14.18396850,128.0
50.74584430,14.18395770,128.0
50.74615420,14.18389870,128.0
50.74653190,14.18362500,127.0
50.74717740,14.18367050,127.0
50.74835230,14.18423090,127.0
50.74891970,14.18476460,127.0
50.74951230,14.18548200,127.0
50.74988090,14.18578630,127.0
50.75105510,14.18724340,129.0
50.75211050,14.18863610,128.0
50.75216260,14.18874640,128.0
50.75217840,14.18885520,128.0
50.75207770,14.18899010,128.0
50.75179660,14.18966370,127.0
50.75085030,14.19240800,134.0
50.75036610,14.19386490,138.0
50.75024280,14.19435720,140.0
50.75020490,14.19440490,140.0
50.75073840,14.19488030,139.0
50.75126650,14.19529500,138.0
50.75179530,14.19579200,140.0
50.75218860,14.19627120,140.0
50.75233780,14.19652690,139.0
50.75248700,14.19678260,139.0
50.75386900,14.19918380,143.0
50.75452270,14.20030920,143.0
50.75471040,14.20046970,143.0
50.75476010,14.20031920,142.0
50.75547500,14.20145620,141.0
50.75551610,14.20150610,140.0
50.75564190,14.20150960,139.0
50.75574210,14.20145240,138.0
50.75600260,14.20106970,138.0
50.75610570,14.20102850,138.0
50.75617490,14.20104100,138.0
50.75655540,14.20145570,138.0
50.75665400,14.20147530,138.0
50.75673730,14.20144760,138.0
50.75700290,14.20050030,136.0
50.75723410,14.20022510,132.0
50.75737680,14.19996960,131.0
50.75741090,14.19993290,130.0
50.75747200,14.19993070,130.0
50.75750600,14.19997680,130.0
50.75845030,14.20203730,135.0
50.75951630,14.20408690,135.0
50.76012390,14.20515450,134.0
50.76074330,14.20629990,130.0
50.76119560,14.20706030,132.0
50.76129950,14.20732250,129.0
50.76131520,14.20760620,133.0
50.76323530,14.20980860,136.0
50.76349470,14.21000780,137.0
50.76383140,14.21023080,137.0
50.76427460,14.21072850,136.0
50.76455730,14.21109540,136.0
50.76485810,14.21132170,134.0
50.76504360,14.21156420,131.0
50.76516730,14.21195380,131.0
50.76529710,14.21206280,131.0
50.76614570,14.21278250,134.0
50.76640380,14.21291170,134.0
50.76761190,14.21323400,137.0
50.76796800,14.21309210,134.0
50.76907220,14.21297820,131.0
50.77015360,14.21242770,130.0
50.77082320,14.21206130,127.0
50.77106650,14.21196390,127.0
50.77162860,14.21186650,128.0
50.77242530,14.21150650,132.0
50.77257940,14.21125680,130.0
50.77313380,14.21068520,128.0
50.77353050,14.21111400,129.0
50.77401710,14.21147330,130.0
50.77425710,14.21173870,130.0
50.77466670,14.21250850,133.0
50.77463260,14.21215160,133.0
50.77462240,14.21187660,132.0
50.77470210,14.21161570,132.0
50.77496920,14.21112050,130.0
50.77533810,14.21001370,131.0
50.77542280,14.20932420,130.0
50.77554660,14.20881320,129.0
50.77561860,14.20860860,129.0
50.77592940,14.20813620,131.0
50.77609840,14.20770150,131.0
50.77622020,14.20754850,131.0
50.77655590,14.20752030,130.0
50.77706120,14.20757800,129.0
50.77732630,14.20745580,129.0
50.77770310,14.20734110,130.0
50.77827670,14.20732290,130.0
50.77868090,14.20748510,134.0
50.78052820,14.20855860,131.0
50.78083560,14.20864460,127.0
50.78107530,14.20879500,126.0
50.78120980,14.20895610,127.0
50.78116510,14.20909560,127.0
50.78106130,14.20918680,127.0
50.78081950,14.20968310,129.0
50.78063540,14.21006660,134.0
50.78058500,14.21002700,134.0
50.78090090,14.20885000,127.0
50.78097480,14.20860030,126.0
50.78154590,14.20652000,134.0
50.78161720,14.20643290,137.0
50.78162070,14.20632770,139.0
50.78177000,14.20659000,139.0
50.78202000,14.20698000,138.0
50.78210000,14.20709000,138.0
50.78213000,14.20714000,138.0
50.78228000,14.20729000,139.0
50.78232000,14.20734000,139.0
50.78237000,14.20739000,139.0
50.78241000,14.20742000,139.0
50.78340000,14.20804000,136.0
50.78368000,14.20823000,141.0
50.78389000,14.20842000,137.0
50.78451000,14.20909000,131.0
50.78466000,14.20935000,133.0
50.78478000,14.20960000,135.0
50.78488000,14.20985000,135.0
50.78493000,14.21000000,134.0
50.78588000,14.21239000,137.0
50.78589000,14.21245000,137.0
50.78598000,14.21274000,137.0
50.78636000,14.21490000,131.0
50.78637000,14.21492000,131.0
50.78653000,14.21581000,132.0
50.78670000,14.21653000,132.0
50.78705000,14.21768000,132.0
50.78715000,14.21809000,134.0
50.78716000,14.21810000,134.0
50.78764000,14.22037000,134.0
50.78792000,14.22155000,135.0
50.78802000,14.22204000,134.0
50.78827000,14.22351000,135.0
50.78843000,14.22411000,135.0
50.78874000,14.22498000,130.0
50.78899000,14.22552000,129.0
50.78924000,14.22598000,129.0
50.78924000,14.22599000,129.0
50.78966000,14.22678000,126.0
50.78987000,14.22713000,128.0
50.79009000,14.22744000,129.0
50.79076000,14.22857000,129.0
50.79131000,14.22959000,130.0
50.79172000,14.23023000,128.0
50.79227000,14.23103000,126.0
50.79256000,14.23135000,126.0
50.79284000,14.23158000,127.0
50.79286000,14.23161000,127.0
50.79289000,14.23163000,127.0
50.79415000,14.23307000,128.0
50.79418000,14.23309000,128.0
50.79461000,14.23356000,128.0
50.79478000,14.23371000,128.0
50.79484000,14.23375000,128.0
50.79490000,14.23378000,128.0
50.79539000,14.23395000,129.0
50.79542000,14.23398000,129.0
50.79554000,14.23414000,129.0
50.79572000,14.23442000,128.0
50.79580000,14.23453000,128.0
50.79586000,14.23460000,128.0
50.79595000,14.23468000,129.0
50.79613000,14.23475000,129.0
50.79652000,14.23487000,130.0
50.79772000,14.23512000,126.0
50.79838000,14.23529000,127.0
50.79891000,14.23539000,128.0
50.79957000,14.23546000,129.0
50.79993000,14.23547000,129.0
50.80002000,14.23546000,129.0
50.80005000,14.23545000,129.0
50.80007000,14.23543000,129.0
50.80036000,14.23524000,129.0
50.80068000,14.23522000,128.0
50.80088000,14.23518000,128.0
50.80124000,14.23516000,129.0
50.80142000,14.23513000,129.0
50.80159000,14.23507000,129.0
50.80179000,14.23492000,129.0
50.80185000,14.23489000,130.0
50.80238000,14.23477000,130.0
50.80280000,14.23461000,130.0
50.80287000,14.23459000,130.0
50.80290000,14.23459000,130.0
50.80297000,14.23460000,130.0
50.80362000,14.23478000,126.0
50.80380000,14.23475000,126.0
50.80381000,14.23474000,126.0
50.80413000,14.23461000,126.0
50.80505000,14.23407000,127.0
50.80538000,14.23385000,127.0
50.80615000,14.23318000,127.0
50.80624000,14.23305000,128.0
50.80628000,14.23298000,128.0
50.80637000,14.23279000,129.0
50.80637000,14.23278000,129.0
50.80643000,14.23270000,130.0
50.80647000,14.23266000,130.0
50.80677000,14.23249000,130.0
50.80686000,14.23240000,130.0
50.80722000,14.23194000,131.0
50.80760000,14.23141000,130.0
50.80812000,14.23060000,129.0
50.80814000,14.23056000,129.0
50.80818000,14.23051000,129.0
50.80830000,14.23031000,128.0
50.80830000,14.23030000,128.0
50.80861000,14.22984000,126.0
50.80892000,14.22927000,129.0
50.80897000,14.22920000,130.0
50.80928000,14.22888000,129.0
50.81002000,14.22785000,133.0
50.81104000,14.22668000,128.0
50.81115000,14.22654000,128.0
50.81141000,14.22615000,127.0
50.81218000,14.22516000,130.0
50.81279000,14.22445000,131.0
50.81376000,14.22352000,128.0
50.81446000,14.22293000,130.0
50.81481000,14.22270000,130.0
50.81548000,14.22235000,130.0
50.81578000,14.22223000,129.0
50.81580000,14.22223000,129.0
50.81646000,14.22207000,127.0
50.81723000,14.22195000,128.0
50.81787000,14.22191000,128.0
50.81968000,14.22189000,134.0
50.82062000,14.22206000,138.0
50.82175000,14.22244000,137.0
50.82193000,14.22248000,138.0
50.82206000,14.22252000,138.0
50.82273000,14.22260000,143.0
50.82282000,14.22263000,142.0
50.82440000,14.22329000,131.0
50.82873000,14.22530000,132.0
50.82944000,14.22565000,130.0
50.82956000,14.22572000,129.0
50.83085000,14.22637000,132.0
50.83121000,14.22653000,128.0
50.83201000,14.22680000,125.0
50.83292000,14.22698000,128.0
50.83348000,14.22700000,126.0
50.83387000,14.22697000,124.0
50.83462000,14.22675000,124.0
50.83546000,14.22636000,124.0
50.83621000,14.22588000,125.0
50.83688000,14.22525000,124.0
50.83755000,14.22454000,124.0
50.83781000,14.22413000,125.0
50.83796000,14.22387000,125.0
50.83804000,14.22368000,125.0
50.83890000,14.22217000,124.0
50.83893000,14.22213000,124.0
50.83926000,14.22151000,125.0
50.83928000,14.22149000,125.0
50.83957000,14.22110000,126.0
50.83980000,14.22069000,129.0
50.84075000,14.21915000,128.0
50.84081000,14.21907000,127.0
50.84114000,14.21857000,132.0
50.84182000,14.21792000,130.0
50.84248000,14.21741000,128.0
50.84315000,14.21708000,126.0
50.84402000,14.21678000,125.0
50.84479000,14.21631000,126.0
50.84514000,14.21613000,123.0
50.84554000,14.21586000,126.0
50.84632000,14.21547000,124.0
50.84668000,14.21533000,129.0
50.84712000,14.21525000,132.0
50.84760000,14.21527000,130.0
50.84764000,14.21528000,129.0
50.84829000,14.21531000,128.0
50.84869000,14.21540000,127.0
50.84974000,14.21578000,127.0
50.85018000,14.21600000,128.0
50.85124000,14.21663000,131.0
50.85199000,14.21714000,131.0
50.85296000,14.21787000,129.0
50.85362000,14.21841000,130.0
50.85509000,14.21948000,131.0
50.85659000,14.22064000,128.0
50.85762000,14.22130000,131.0
50.85887000,14.22198000,132.0
50.85909000,14.22212000,132.0
50.85947000,14.22247000,129.0
50.85954000,14.22259000,129.0
50.85958000,14.22264000,129.0
50.86005000,14.22309000,129.0
50.86023000,14.22328000,130.0
50.86113000,14.22412000,130.0
50.86114000,14.22412000,130.0
50.86179000,14.22471000,130.0
50.86192000,14.22481000,131.0
50.86217000,14.22503000,132.0
50.86270000,14.22545000,132.0
50.86275000,14.22548000,131.0
50.86281000,14.22553000,131.0
50.86297000,14.22564000,132.0
50.86364000,14.22615000,133.0
50.86405000,14.22643000,130.0
50.86447000,14.22675000,132.0
50.86505000,14.22725000,131.0
50.86525000,14.22745000,132.0
50.86572000,14.22785000,131.0
50.86580000,14.22791000,130.0
50.86588000,14.22799000,130.0
50.86632000,14.22838000,130.0
50.86662000,14.22868000,129.0
50.86665000,14.22870000,129.0
50.86779000,14.22969000,131.0
50.86865000,14.23059000,130.0
50.86958000,14.23146000,127.0
50.86986000,14.23168000,124.0
50.87001000,14.23177000,125.0
50.87008000,14.23180000,126.0
50.87011000,14.23182000,127.0
50.87022000,14.23186000,128.0
50.87036000,14.23188000,130.0
50.87042000,14.23190000,130.0
50.87059000,14.23202000,129.0
50.87071000,14.23212000,128.0
50.87075000,14.23214000,128.0
50.87125000,14.23245000,128.0
50.87133000,14.23251000,128.0
50.87142000,14.23255000,129.0
50.87346000,14.23368000,128.0
50.87347000,14.23369000,127.0
50.87448000,14.23425000,130.0
50.87534000,14.23466000,126.0
50.87560000,14.23476000,127.0
50.87573000,14.23486000,128.0
50.87600000,14.23495000,131.0
50.87682000,14.23516000,129.0
50.87689000,14.23517000,130.0
50.87724000,14.23525000,129.0
50.87760000,14.23531000,131.0
50.87824000,14.23538000,129.0
50.87878000,14.23541000,130.0
50.87938000,14.23539000,133.0
50.87941000,14.23538000,134.0
50.87991000,14.23534000,132.0
50.88061000,14.23520000,135.0
50.88063000,14.23519000,135.0
50.88080000,14.23514000,135.0
50.88090000,14.23512000,134.0
50.88150000,14.23492000,134.0
50.88245350,14.23466090,131.0
50.88293320,14.23438440,133.0
50.88329170,14.23425170,131.0
50.88346420,14.23423090,129.0
50.88389540,14.23396510,129.0
50.88420480,14.23380510,129.0
50.88444060,14.23362220,129.0
50.88496000,14.23329000,129.0
50.88501000,14.23327000,129.0
50.88520000,14.23317000,131.0
50.88531000,14.23314000,131.0
50.88539000,14.23311000,130.0
50.88557380,14.23306730,128.0
50.88588680,14.23290950,125.0
50.88626090,14.23271580,124.0
50.88655120,14.23255510,125.0
50.88669800,14.23240150,126.0
50.88714000,14.23183000,128.0
50.88738000,14.23154000,128.0
50.88802000,14.23091000,131.0
50.88823000,14.23065000,132.0
50.88973000,14.22905000,130.0
50.89028000,14.22842000,126.0
50.89044000,14.22819000,129.0
50.89131000,14.22724000,131.0
50.89138000,14.22718000,132.0
50.89175000,14.22674000,134.0
50.89190000,14.22659000,134.0
50.89206000,14.22645000,136.0
50.89212000,14.22638000,137.0
50.89237000,14.22615000,138.0
50.89267000,14.22585000,138.0
50.89270000,14.22583000,137.0
50.89313000,14.22540000,134.0
50.89329000,14.22526000,134.0
50.89344000,14.22511000,132.0
50.89372000,14.22480000,133.0
50.89525000,14.22326000,126.0
50.89541000,14.22312000,126.0
50.89556000,14.22302000,126.0
50.89581000,14.22277000,126.0
50.89618000,14.22249000,128.0
50.89649000,14.22220000,127.0
50.89651000,14.22217000,127.0
50.89657000,14.22211000,126.0
50.89665000,14.22200000,126.0
50.89666000,14.22199000,126.0
50.89678000,14.22180000,128.0
50.89687000,14.22168000,129.0
50.89691000,14.22160000,129.0
50.89746000,14.22073000,130.0
50.89778000,14.22026000,126.0
50.89782000,14.22018000,126.0
50.89803000,14.21983000,123.0
50.89806000,14.21979000,123.0
50.89808000,14.21974000,123.0
50.89818000,14.21958000,123.0
50.89822000,14.21948000,123.0
50.89839000,14.21918000,123.0
50.89917000,14.21750000,130.0
50.89935000,14.21717000,131.0
50.89940000,14.21706000,132.0
50.89952000,14.21684000,131.0
50.90016000,14.21546000,135.0
50.90070000,14.21413000,133.0
50.90118000,14.21276000,129.0
50.90121000,14.21263000,129.0
50.90202000,14.21017000,133.0
50.90202000,14.21016000,133.0
50.90242000,14.20909000,137.0
50.90272000,14.20818000,136.0
50.90272000,14.20816000,137.0
50.90299000,14.20740000,130.0
50.90304000,14.20729000,129.0
50.90308000,14.20718000,129.0
50.90324000,14.20665000,127.0
50.90365000,14.20545000,131.0
50.90471000,14.20197000,131.0
50.90509000,14.20051000,130.0
50.90559000,14.19836000,131.0
50.90568000,14.19806000,132.0
50.90591000,14.19702000,132.0
50.90600000,14.19667000,132.0
50.90617000,14.19589000,134.0
50.90646000,14.19417000,135.0
50.90662000,14.19342000,128.0
50.90666000,14.19333000,125.0
50.90673000,14.19282000,126.0
50.90677000,14.19266000,127.0
50.90686000,14.19202000,129.0
50.90692000,14.19185000,128.0
50.90698000,14.19160000,127.0
50.90701000,14.19129000,130.0
50.90726000,14.18981000,131.0
50.90752000,14.18863000,123.0
50.90808000,14.18578000,125.0
50.90808000,14.18576000,125.0
50.90816000,14.18523000,125.0
50.90826000,14.18473000,126.0
50.90838000,14.18428000,124.0
50.90850000,14.18375000,122.0
50.90856000,14.18357000,122.0
50.90867000,14.18333000,121.0
50.90912000,14.18167000,121.0
50.91003000,14.17749000,121.0
50.91007000,14.17722000,122.0
50.91057000,14.17465000,124.0
50.91101000,14.17293000,124.0
50.91128000,14.17174000,121.0
50.91131000,14.17165000,121.0
50.91143000,14.17112000,122.0
50.91154000,14.17082000,122.0
50.91169000,14.17047000,122.0
50.91169000,14.17046000,122.0
50.91188000,14.16965000,122.0
50.91198000,14.16914000,123.0
50.91257000,14.16699000,122.0
50.91264000,14.16703000,121.0
50.91271000,14.16706000,121.0
50.91288000,14.16722000,121.0
50.91394000,14.16772000,120.0
50.91424000,14.16784000,121.0
50.91425240,14.16713740,121.0
50.91448790,14.16546930,122.0
50.91456870,14.16505730,121.0
50.91463240,14.16480810,123.0
50.91468590,14.16442240,124.0
50.91470960,14.16428240,124.0
50.91477000,14.16408000,122.0
50.91482000,14.16383000,121.0
50.91482000,14.16382000,121.0
50.91489000,14.16348000,121.0
50.91495000,14.16287000,121.0
50.91535000,14.15993000,129.0
50.91538000,14.15978000,127.0
50.91541000,14.15949000,125.0
50.91547000,14.15918000,124.0
50.91551000,14.15902000,124.0
50.91558000,14.15880000,124.0
50.91564000,14.15868000,124.0
50.91565000,14.15857000,124.0
50.91563240,14.15828510,123.0
50.91587850,14.15660540,120.0
50.91595590,14.15616440,121.0
50.91608600,14.15551040,122.0
50.91611730,14.15521560,124.0
50.91613840,14.15486170,123.0
50.91620870,14.15463560,122.0
50.91632570,14.15429270,123.0
50.91696000,14.15211000,121.0
50.91701000,14.15185000,121.0
50.91746000,14.15040000,123.0
50.91752000,14.15025000,122.0
50.91759000,14.15011000,122.0
50.91765000,14.14986000,122.0
50.91805000,14.14876000,124.0
50.91816000,14.14852000,123.0
50.91857000,14.14743000,121.0
50.91917000,14.14570000,125.0
50.91947000,14.14471000,124.0
50.91962000,14.14442000,123.0
50.91974000,14.14416000,122.0
50.91979000,14.14399000,122.0
50.92003000,14.14333000,121.0
50.92003000,14.14332000,121.0
50.92029000,14.14260000,121.0
50.92041000,14.14235000,121.0
50.92061000,14.14186000,122.0
50.92072000,14.14154000,122.0
50.92116000,14.14046000,122.0
50.92136000,14.14010000,124.0
50.92147250,14.13982930,122.0
50.92158000,14.13966000,121.0
50.92169000,14.13941000,121.0
50.92176000,14.13933000,121.0
50.92192000,14.13888000,120.0
50.92193000,14.13887000,120.0
50.92240000,14.13760000,123.0
50.92255000,14.13729000,122.0
50.92262000,14.13719000,121.0
50.92263000,14.13717000,121.0
50.92279000,14.13694000,122.0
50.92299000,14.13672000,125.0
50.92321000,14.13632000,124.0
50.92330000,14.13612000,123.0
50.92342000,14.13580000,124.0
50.92412000,14.13362000,129.0
50.92415000,14.13355000,129.0
50.92429000,14.13336000,131.0
50.92441000,14.13326000,132.0
50.92462000,14.13317000,131.0
50.92468000,14.13312000,131.0
50.92477000,14.13306000,130.0
50.92512000,14.13274000,128.0
50.92528000,14.13261000,128.0
50.92552000,14.13254000,126.0
50.92586000,14.13247000,125.0
50.92579000,14.13222000,124.0
50.92571000,14.13130000,120.0
50.92569000,14.13120000,119.0
50.92568000,14.13104000,119.0
50.92574000,14.13089000,118.0
50.92580000,14.13081000,118.0
50.92587000,14.13078000,119.0
50.92589000,14.13076000,119.0
50.92601000,14.13074000,119.0
50.92632000,14.13073000,122.0
50.92650000,14.13069000,123.0
50.92667000,14.13063000,125.0
50.92695000,14.13051000,124.0
50.92707000,14.13042000,125.0
50.92719000,14.13024000,125.0
50.92727000,14.13008000,125.0
50.92733000,14.12993000,124.0
50.92736000,14.12983000,124.0
50.92742000,14.12953000,124.0
50.92749000,14.12793000,125.0
50.92758000,14.12705000,132.0
50.92760000,14.12695000,133.0
50.92764000,14.12652000,134.0
50.92767000,14.12598000,134.0
50.92770000,14.12454000,131.0
50.92772000,14.12427000,131.0
50.92783000,14.12355000,133.0
50.92783000,14.12352000,133.0
50.92791000,14.12304000,134.0
50.92810000,14.12222000,132.0
50.92819000,14.12191000,134.0
50.92853000,14.12057000,131.0
50.92909000,14.11867000,136.0
50.92920000,14.11836000,137.0
50.92953000,14.11729000,137.0
50.93044000,14.11478000,134.0
50.93073000,14.11386000,132.0
50.93088000,14.11330000,132.0
50.93100000,14.11304000,134.0
50.93101000,14.11300000,134.0
50.93121000,14.11253000,131.0
50.93135000,14.11227000,128.0
50.93147000,14.11212000,129.0
50.93161000,14.11197000,131.0
50.93169000,14.11186000,133.0
50.93174000,14.11176000,135.0
50.93172000,14.11166000,135.0
50.93168000,14.11157000,136.0
50.93163000,14.11152000,136.0
50.93154000,14.11141000,135.0
50.93151000,14.11133000,135.0
50.93149000,14.11124000,136.0
50.93148000,14.11116000,136.0
50.93150000,14.11088000,139.0
50.93156000,14.11069000,143.0
50.93166000,14.10995000,151.0
50.93167000,14.10967000,151.0
50.93171000,14.10916000,153.0
50.93171000,14.10892000,154.0
50.93174000,14.10846000,154.0
50.93182000,14.10774000,155.0
50.93186000,14.10723000,156.0
50.93187000,14.10718000,156.0
50.93187000,14.10689000,158.0
50.93188000,14.10675000,159.0
50.93187000,14.10614000,159.0
50.93181000,14.10544000,151.0
50.93175000,14.10501000,147.0
50.93174000,14.10487000,146.0
50.93164000,14.10411000,142.0
50.93155000,14.10362000,139.0
50.93147000,14.10306000,139.0
50.93134000,14.10161000,146.0
50.93119000,14.10051000,144.0
50.93113000,14.10020000,144.0
50.93106000,14.09998000,142.0
50.93100000,14.09984000,141.0
50.93091000,14.09958000,140.0
50.93071000,14.09910000,140.0
50.93065000,14.09899000,138.0
50.93056000,14.09885000,136.0
50.93051000,14.09874000,136.0
50.93033000,14.09842000,132.0
50.93013000,14.09797000,133.0
50.93007000,14.09780000,134.0
50.93007000,14.09778000,134.0
50.92999000,14.09757000,135.0
50.92987000,14.09730000,134.0
50.92987000,14.09729000,134.0
50.92950000,14.09635000,136.0
50.92937000,14.09612000,137.0
50.92922000,14.09582000,141.0
50.92818000,14.09406000,141.0
50.92775000,14.09347000,136.0
50.92772000,14.09340000,136.0
50.92713000,14.09231000,133.0
50.92695000,14.09209000,132.0
50.92677000,14.09182000,131.0
50.92662000,14.09162000,131.0
50.92626000,14.09107000,133.0
50.92610000,14.09079000,135.0
50.92564000,14.09011000,134.0
50.92557000,14.09002000,134.0
50.92543000,14.08979000,132.0
50.92524000,14.08942000,130.0
50.92517000,14.08924000,131.0
50.92515000,14.08916000,132.0
50.92493000,14.08848000,132.0
50.92468000,14.08800000,130.0
50.92462000,14.08786000,130.0
50.92458000,14.08779000,129.0
50.92449000,14.08758000,131.0
50.92436000,14.08719000,131.0
50.92431000,14.08709000,131.0
50.92413000,14.08679000,132.0
50.92396000,14.08647000,133.0
50.92391000,14.08636000,133.0
50.92385000,14.08628000,133.0
50.92378000,14.08617000,133.0
50.92332000,14.08574000,131.0
50.92306000,14.08542000,130.0
50.92299000,14.08531000,130.0
50.92292000,14.08515000,130.0
50.92292000,14.08514000,130.0
50.92283000,14.08491000,129.0
50.92281000,14.08487000,129.0
50.92274000,14.08466000,129.0
50.92230000,14.08311000,132.0
50.92230000,14.08310000,132.0
50.92195000,14.08202000,128.0
50.92171000,14.08136000,130.0
50.92154000,14.08084000,128.0
50.92154000,14.08083000,128.0
50.92132000,14.07993000,126.0
50.92113000,14.07896000,122.0
50.92080000,14.07702000,119.0
50.92072000,14.07597000,120.0
50.92042000,14.07587000,119.0
50.91940000,14.07594000,119.0
50.91929000,14.07594000,121.0
50.91932000,14.07442000,119.0
50.91937000,14.07376000,119.0
50.91956000,14.07242000,119.0
50.92068000,14.06599000,121.0
50.92077000,14.06558000,119.0
50.92110000,14.06457000,118.0
50.92132000,14.06399000,121.0
50.92134000,14.06392000,121.0
50.92154000,14.06345000,123.0
50.92165000,14.06322000,121.0
50.92167000,14.06319000,121.0
50.92190000,14.06275000,120.0
50.92191000,14.06275000,120.0
50.92211000,14.06237000,127.0
50.92238000,14.06199000,123.0
50.92241000,14.06194000,122.0
50.92255000,14.06176000,118.0
50.92282000,14.06135000,124.0
50.92305000,14.06094000,122.0
50.92315000,14.06074000,124.0
50.92317000,14.06072000,123.0
50.92363000,14.05995000,119.0
50.92366000,14.05989000,120.0
50.92477000,14.05815000,122.0
50.92513000,14.05775000,118.0
50.92539000,14.05742000,123.0
50.92609000,14.05667000,118.0
50.92695000,14.05596000,121.0
50.92720000,14.05583000,123.0
50.92746000,14.05574000,123.0
50.92876000,14.05568000,119.0
50.92880000,14.05563000,119.0
50.92881000,14.05559000,119.0
50.92881000,14.05554000,119.0
50.92883000,14.05543000,119.0
50.92884000,14.05531000,119.0
50.92897000,14.05511000,120.0
50.92907000,14.05525000,121.0
50.92912000,14.05526000,121.0
50.93017000,14.05563000,128.0
50.93021000,14.05564000,128.0
50.93038000,14.05570000,132.0
50.93042000,14.05571000,133.0
50.93052000,14.05576000,135.0
50.93060000,14.05579000,136.0
50.93122000,14.05639000,139.0
50.93188000,14.05689000,137.0
50.93280000,14.05753000,143.0
50.93308000,14.05781000,138.0
50.93314000,14.05786000,138.0
50.93347000,14.05818000,135.0
50.93377000,14.05851000,136.0
50.93453000,14.05946000,136.0
50.93509000,14.06061000,134.0
50.93521000,14.06089000,134.0
50.93683000,14.06560000,127.0
50.93684000,14.06562000,127.0
50.93712000,14.06648000,127.0
50.93717000,14.06661000,126.0
50.93728000,14.06696000,126.0
50.93734000,14.06711000,126.0
50.93786000,14.06861000,132.0
50.93793000,14.06887000,133.0
50.93832000,14.07003000,134.0
50.93896000,14.07174000,128.0
50.93950000,14.07298000,124.0
50.93952000,14.07305000,124.0
50.93968000,14.07338000,123.0
50.93970000,14.07341000,123.0
