Latitude,Longitude,Elevation
49.79605000,6.831140000,135.0
49.79605000,6.831150000,135.0
49.79611000,6.831290000,135.0
49.79653000,6.832680000,124.0
49.79663000,6.832970000,125.0
49.79702000,6.834480000,123.0
49.79708000,6.834760000,121.0
49.79714000,6.835180000,124.0
49.79715000,6.835600000,125.0
49.79712000,6.835920000,124.0
49.79702000,6.836350000,122.0
49.79688000,6.836720000,123.0
49.79660000,6.837200000,125.0
49.79639000,6.837520000,126.0
49.79603000,6.837980000,126.0
49.79569000,6.838340000,124.0
49.79517000,6.838760000,122.0
49.79483000,6.838980000,121.0
49.79453000,6.839130000,121.0
49.79452000,6.839130000,121.0
49.79375000,6.839470000,124.0
49.79350000,6.839560000,124.0
49.79249000,6.840080000,123.0
49.79207000,6.840330000,126.0
49.79169000,6.840590000,126.0
49.79127000,6.840950000,126.0
49.79053000,6.841660000,125.0
49.79030000,6.841910000,124.0
49.78986000,6.842480000,123.0
49.78953000,6.842960000,125.0
49.78934000,6.843280000,125.0
49.78921000,6.843540000,125.0
49.78898000,6.843950000,128.0
49.78868000,6.844670000,124.0
49.78851000,6.845250000,124.0
49.78836000,6.845920000,127.0
49.78829000,6.846400000,129.0
49.78827000,6.846620000,130.0
49.78826000,6.846650000,130.0
49.78824000,6.846970000,133.0
49.78825000,6.847770000,136.0
49.78829000,6.848260000,136.0
49.78839000,6.848780000,133.0
49.78854000,6.849270000,129.0
49.78872000,6.849710000,135.0
49.78881000,6.849890000,136.0
49.78898000,6.850180000,136.0
49.78915000,6.850440000,141.0
49.78930000,6.850640000,141.0
49.78992000,6.851390000,141.0
49.79003000,6.851540000,141.0
49.79015000,6.851680000,141.0
49.79029000,6.851810000,139.0
49.79044000,6.851970000,130.0
49.79109000,6.852530000,121.0
49.79180000,6.853090000,131.0
49.79184000,6.853110000,131.0
49.79219000,6.853380000,128.0
49.79220000,6.853380000,128.0
49.79257000,6.853590000,130.0
49.79309000,6.853640000,119.0
49.79340000,6.853690000,120.0
49.79374000,6.853820000,118.0
49.79412000,6.854060000,119.0
49.79438000,6.854270000,121.0
49.79472000,6.854520000,120.0
49.79514000,6.854790000,125.0
49.79574000,6.855100000,124.0
49.79683000,6.855490000,120.0
49.79767000,6.855720000,127.0
49.79798000,6.855780000,121.0
49.79808000,6.855780000,118.0
49.79898000,6.855920000,120.0
49.79972000,6.855890000,126.0
49.80041000,6.855780000,127.0
49.80065000,6.855730000,125.0
49.80092000,6.855690000,124.0
49.80101000,6.855610000,123.0
49.80146000,6.855430000,123.0
49.80179000,6.855260000,120.0
49.80184000,6.855240000,121.0
49.80188000,6.855230000,121.0
49.80194000,6.855230000,122.0
49.80204000,6.855310000,125.0
49.80211000,6.855290000,125.0
49.80224000,6.855220000,126.0
49.80259000,6.855000000,128.0
49.80353000,6.854280000,130.0
49.80392000,6.853950000,133.0
49.80442000,6.853590000,131.0
49.80544000,6.853110000,126.0
49.80556000,6.853080000,126.0
49.80563000,6.853000000,125.0
49.80567000,6.852970000,125.0
49.80598000,6.852840000,125.0
49.80608000,6.852780000,124.0
49.80642000,6.852660000,125.0
49.80669000,6.852520000,126.0
49.80690000,6.852430000,125.0
49.80709000,6.852330000,124.0
49.80809000,6.851880000,127.0
49.80829000,6.851770000,127.0
49.80855000,6.851660000,126.0
49.80880000,6.851530000,125.0
49.80899000,6.851450000,125.0
49.80914000,6.851400000,125.0
49.80992000,6.851060000,129.0
49.81007000,6.850960000,130.0
49.81014000,6.850840000,129.0
49.81016000,6.850820000,129.0
49.81074000,6.850550000,130.0
49.81086000,6.850480000,129.0
49.81101000,6.850370000,129.0
49.81107000,6.850340000,129.0
49.81116000,6.850270000,129.0
49.81137000,6.850160000,129.0
49.81179000,6.849970000,131.0
49.81251000,6.849570000,133.0
49.81303000,6.849200000,130.0
49.81366000,6.848810000,126.0
49.81710000,6.846530000,123.0
49.81805000,6.846040000,126.0
49.81878000,6.845760000,124.0
49.81885550,6.845656300,123.0
49.81943330,6.845137800,120.0
49.82143880,6.843794900,120.0
49.82152830,6.843813200,121.0
49.82158350,6.843892100,122.0
49.82426200,6.841557000,122.0
49.82445200,6.841521700,122.0
49.82476500,6.841396700,122.0
49.82670450,6.839689300,122.0
49.83103360,6.835951200,119.0
49.83255800,6.835600300,117.0
49.83331680,6.835714500,122.0
49.83400760,6.836066700,120.0
49.83442560,6.836419800,122.0
49.83465200,6.836612400,122.0
49.83480320,6.836848200,121.0
49.83493760,6.837132400,121.0
49.83490450,6.837188700,121.0
49.83521050,6.837904800,122.0
49.83521660,6.838080400,123.0
49.83521630,6.838146700,123.0
49.83417790,6.839543500,123.0
49.83371360,6.841097700,125.0
49.83347790,6.841971400,125.0
49.83328000,6.842790000,123.0
49.83408270,6.843661500,125.0
49.83426000,6.843980000,125.0
49.83476000,6.845220000,123.0
49.83479000,6.845320000,123.0
49.83527000,6.847550000,128.0
49.83531000,6.847790000,129.0
49.83636000,6.852730000,133.0
49.83751000,6.857490000,134.0
49.83802000,6.859350000,137.0
49.83841000,6.861010000,141.0
49.83859000,6.862010000,139.0
49.83859000,6.862040000,138.0
49.83860000,6.862080000,138.0
49.83866000,6.863230000,137.0
49.84224000,6.863220000,123.0
49.84220000,6.863770000,124.0
49.84221000,6.863930000,124.0
49.84223000,6.864000000,123.0
49.84227000,6.864060000,123.0
49.84229000,6.864080000,123.0
49.84242000,6.864180000,121.0
49.84246000,6.864220000,121.0
49.84251000,6.864300000,120.0
49.84253000,6.864380000,119.0
49.84253000,6.864410000,119.0
49.84254000,6.864460000,119.0
49.84254000,6.864550000,119.0
49.84247000,6.865280000,120.0
49.84236000,6.866080000,120.0
49.84230000,6.866360000,121.0
49.84176000,6.868130000,123.0
49.84173000,6.868270000,123.0
49.84170000,6.868490000,122.0
49.84143000,6.869880000,121.0
49.84128000,6.870380000,122.0
49.84119000,6.870610000,123.0
49.84108000,6.870830000,123.0
49.84053150,6.871695600,124.0
49.84036980,6.872006500,123.0
49.84020810,6.872317300,122.0
49.84052900,6.872692500,122.0
49.84063760,6.872853300,122.0
49.84066760,6.872933700,122.0
49.84114050,6.873604100,120.0
49.84078520,6.874231800,124.0
49.84026780,6.874921300,123.0
49.83976770,6.875505600,119.0
49.83945970,6.875840400,118.0
49.83928730,6.875999700,119.0
49.83910500,6.876166000,119.0
49.83888730,6.876374600,119.0
49.83859810,6.876606800,118.0
49.83776460,6.877216000,119.0
49.83646730,6.878101200,121.0
49.83634730,6.878190200,121.0
49.83525500,6.878938700,121.0
49.83499410,6.879112900,122.0
49.83408050,6.879567500,120.0
49.83379120,6.879662400,118.0
49.83336240,6.879822400,118.0
49.83311390,6.879888500,119.0
49.83241350,6.880129200,120.0
49.83196350,6.880299200,119.0
49.83153580,6.880460900,119.0
49.82921070,6.881391900,120.0
49.82821850,6.881723100,120.0
49.82711690,6.881968500,116.0
49.82688270,6.881992100,117.0
49.82604840,6.882155300,119.0
49.82576470,6.882240400,118.0
49.82500040,6.882479700,119.0
49.82456040,6.882643600,122.0
49.82440000,6.882710400,121.0
49.82428540,6.882768900,121.0
49.82392690,6.882960700,120.0
49.82371850,6.883076800,119.0
49.82339960,6.883263200,120.0
49.82268000,6.883650000,119.0
49.82228000,6.883870000,118.0
49.82211000,6.883950000,119.0
49.82202000,6.883970000,119.0
49.82198000,6.884050000,119.0
49.82183000,6.884170000,119.0
49.82162000,6.884290000,121.0
49.82123000,6.884480000,120.0
49.82053000,6.884990000,120.0
49.81994000,6.885460000,120.0
49.81984000,6.885530000,119.0
49.81952000,6.885800000,118.0
49.81930000,6.886040000,118.0
49.81923000,6.886100000,118.0
49.81908000,6.886170000,119.0
49.81903000,6.886200000,119.0
49.81866000,6.886630000,117.0
49.81853830,6.886689700,118.0
49.81847090,6.886590500,119.0
49.81837490,6.886589200,119.0
49.81829230,6.886518800,119.0
49.81822670,6.886515800,119.0
49.81796900,6.886616200,118.0
49.81757970,6.886384000,121.0
49.81626150,6.888119900,124.0
49.81545010,6.889846200,117.0
49.81482290,6.891910900,122.0
49.81449540,6.893930300,124.0
49.81437320,6.895208300,122.0
49.81431210,6.897242000,121.0
49.81460690,6.898784600,125.0
49.81505410,6.900134000,126.0
49.81531770,6.900944600,122.0
49.81577770,6.902001700,116.0
49.81618540,6.902810900,119.0
49.81671230,6.903781900,125.0
49.81695850,6.904078000,122.0
49.81734000,6.904370000,118.0
49.81796000,6.904840000,118.0
49.81911000,6.905400000,119.0
49.81954000,6.905590000,119.0
49.81984000,6.905690000,120.0
49.82013000,6.905710000,121.0
49.82223000,6.905720000,118.0
49.82283000,6.905670000,115.0
49.82299000,6.905700000,116.0
49.82309000,6.905740000,117.0
49.82317770,6.905897300,122.0
49.82332000,6.905878000,123.0
49.82451150,6.905715800,124.0
49.82491610,6.905666600,126.0
49.82545990,6.905490000,123.0
49.82584530,6.905333600,124.0
49.82716600,6.904690000,122.0
49.82740600,6.904653600,122.0
49.82824560,6.904409000,120.0
49.82887070,6.904228700,119.0
49.82943380,6.903936600,120.0
49.82993920,6.903705100,118.0
49.83151000,6.902740000,119.0
49.83305000,6.901700000,120.0
49.83362000,6.901220000,123.0
49.83489000,6.899970000,121.0
49.83670650,6.898989900,122.0
49.83680270,6.899285200,126.0
49.83755280,6.899028100,118.0
49.83957090,6.898382100,126.0
49.84029520,6.897619200,123.0
49.84121470,6.897077800,122.0
49.84150000,6.896874600,121.0
49.84193060,6.896492700,121.0
49.84347700,6.895617800,121.0
49.84349600,6.895303700,118.0
49.84352630,6.895200400,117.0
49.84372820,6.895030600,117.0
49.84421040,6.894801900,117.0
49.84453000,6.894600000,117.0
49.84476000,6.894560000,117.0
49.84488000,6.894570000,118.0
49.84527000,6.894570000,119.0
49.84652000,6.894460000,121.0
49.84714000,6.894350000,122.0
49.84878000,6.893970000,123.0
49.84907000,6.893940000,122.0
49.84923000,6.893940000,122.0
49.85018000,6.894140000,125.0
49.85061000,6.894190000,123.0
49.85110000,6.894200000,124.0
49.85145000,6.894240000,125.0
49.85201000,6.894450000,130.0
49.85240000,6.894550000,130.0
49.85336000,6.894900000,127.0
49.85362000,6.894980000,128.0
49.85369000,6.895030000,128.0
49.85395000,6.895170000,128.0
49.85412000,6.895220000,127.0
49.85420000,6.895220000,127.0
49.85429000,6.895230000,128.0
49.85449000,6.895280000,128.0
49.85503000,6.895500000,128.0
49.85513000,6.895520000,128.0
49.85520000,6.895550000,128.0
49.85558000,6.895670000,129.0
49.85764000,6.896540000,125.0
49.85790000,6.896670000,124.0
49.85818000,6.896790000,124.0
49.85858000,6.897000000,124.0
49.85880000,6.896120000,119.0
49.85950000,6.896620000,119.0
49.85954000,6.896660000,119.0
49.85989000,6.896880000,120.0
49.86026000,6.897140000,119.0
49.86045000,6.897290000,120.0
49.86064000,6.897410000,120.0
49.86102000,6.897680000,118.0
49.86154000,6.898020000,119.0
49.86165000,6.898080000,119.0
49.86298000,6.898610000,119.0
49.86311000,6.898650000,119.0
49.86341000,6.898690000,118.0
49.86403000,6.898710000,116.0
49.86420000,6.898690000,116.0
49.86442000,6.898700000,116.0
49.86486000,6.898690000,116.0
49.86508000,6.898710000,116.0
49.86523000,6.898710000,116.0
49.86533000,6.898730000,116.0
49.86541000,6.898760000,116.0
49.86528000,6.899300000,116.0
49.86520000,6.900290000,116.0
49.86519000,6.900750000,117.0
49.86520000,6.900930000,117.0
49.86519000,6.901100000,117.0
49.86508000,6.901880000,116.0
49.86501000,6.902120000,116.0
49.86501000,6.902160000,116.0
49.86506000,6.902200000,116.0
49.86507000,6.902200000,116.0
49.86508000,6.902210000,116.0
49.86518000,6.902210000,116.0
49.86526000,6.902200000,116.0
49.86534000,6.902200000,116.0
49.86542000,6.902170000,116.0
49.86546000,6.902110000,116.0
49.86551000,6.901940000,116.0
49.86554000,6.901710000,116.0
49.86554000,6.901570000,116.0
49.86569000,6.900850000,116.0
49.86576000,6.900620000,116.0
49.86591000,6.900300000,116.0
49.86598000,6.900180000,116.0
49.86607000,6.900090000,117.0
49.86616000,6.900020000,117.0
49.86622000,6.899990000,117.0
49.86657000,6.899740000,119.0
49.86656000,6.899640000,118.0
49.86655000,6.899620000,118.0
49.86655000,6.899610000,118.0
49.86654000,6.899590000,118.0
49.86628000,6.899300000,117.0
49.86624000,6.899230000,117.0
49.86621000,6.899150000,117.0
49.86621000,6.898970000,117.0
49.86622000,6.898860000,117.0
49.86623000,6.898830000,117.0
49.86623000,6.898820000,117.0
49.86625000,6.898780000,117.0
49.86627000,6.898770000,117.0
49.86628000,6.898760000,117.0
49.86630000,6.898750000,116.0
49.86634000,6.898760000,116.0
49.86663000,6.898760000,114.0
49.86681000,6.898790000,114.0
49.86796000,6.898870000,118.0
49.86805000,6.898870000,117.0
49.86833000,6.898910000,118.0
49.86943000,6.899160000,119.0
49.86945000,6.899040000,118.0
49.86952000,6.898280000,117.0
49.86954000,6.898240000,117.0
49.86960000,6.898210000,117.0
49.87022000,6.898100000,116.0
49.87044000,6.898100000,117.0
49.87319000,6.897940000,119.0
49.87410000,6.898030000,118.0
49.87420000,6.898030000,118.0
49.87430000,6.898050000,118.0
49.87601000,6.898160000,117.0
49.87611000,6.898180000,117.0
49.87763000,6.898830000,116.0
49.87820000,6.899170000,117.0
49.87856000,6.899420000,118.0
49.87876000,6.899530000,116.0
49.87887000,6.899610000,115.0
49.87898000,6.899750000,114.0
49.87905000,6.899860000,114.0
49.87920000,6.900180000,115.0
49.87931000,6.900320000,115.0
49.88052000,6.902290000,115.0
49.88174000,6.904840000,114.0
49.88182000,6.905030000,115.0
49.88211000,6.905920000,115.0
49.88237000,6.906840000,117.0
49.88269000,6.908320000,121.0
49.88313000,6.910750000,118.0
49.88313000,6.910810000,118.0
49.88332000,6.912540000,120.0
49.88357000,6.913920000,122.0
49.88358000,6.914040000,123.0
49.88355000,6.914700000,124.0
49.88265460,6.914929900,130.0
49.88296380,6.916841900,131.0
49.88299750,6.918441700,131.0
49.88219120,6.918501800,132.0
49.88217550,6.917983400,131.0
49.88182880,6.918019200,132.0
49.88215520,6.917987900,131.0
49.88219750,6.919468900,132.0
49.88254000,6.919337700,132.0
49.88277010,6.919231900,132.0
49.88282640,6.919232600,131.0
49.88294830,6.919217300,131.0
49.88331020,6.919166800,131.0
49.88350500,6.919077100,130.0
49.88378280,6.918708600,127.0
49.88397330,6.918258200,127.0
49.88412040,6.917770100,123.0
49.88412130,6.917279300,121.0
49.88416380,6.916890500,121.0
49.88426070,6.916756500,120.0
49.88428670,6.916714900,120.0
49.88421590,6.916523200,120.0
49.88421080,6.916428000,119.0
49.88437840,6.916000200,117.0
49.88440200,6.915990700,117.0
49.88448000,6.916260000,118.0
49.88455000,6.916520000,119.0
49.88456000,6.916580000,119.0
49.88457000,6.916590000,119.0
49.88455000,6.917470000,118.0
49.88458000,6.918790000,118.0
49.88457000,6.919530000,119.0
49.88483000,6.924260000,113.0
49.88483000,6.924600000,114.0
49.88471000,6.925670000,114.0
49.88464000,6.926060000,114.0
49.88442000,6.926880000,114.0
49.88416000,6.927580000,114.0
49.88322000,6.929190000,119.0
49.88308000,6.929380000,119.0
49.88303000,6.929480000,119.0
49.88291000,6.929640000,119.0
49.88253000,6.930210000,119.0
49.88232000,6.930470000,119.0
49.88220000,6.930560000,119.0
49.88212000,6.930670000,119.0
49.88188000,6.930910000,120.0
49.88166000,6.931100000,120.0
49.88084000,6.931620000,119.0
49.88051000,6.931760000,118.0
49.88030000,6.931820000,118.0
49.88000000,6.931870000,114.0
49.87959000,6.931890000,116.0
49.87919000,6.931860000,116.0
49.87842000,6.931740000,115.0
49.87779000,6.931610000,117.0
49.87745000,6.931440000,116.0
49.87731000,6.931400000,116.0
49.87684000,6.931150000,116.0
49.87637000,6.930810000,116.0
49.87595000,6.930410000,116.0
49.87590000,6.930350000,116.0
49.87584000,6.930240000,116.0
49.87549000,6.929880000,115.0
49.87531000,6.929660000,117.0
49.87517000,6.929510000,117.0
49.87402000,6.928520000,115.0
49.87362000,6.928200000,114.0
49.87350000,6.928120000,114.0
49.87309000,6.927810000,114.0
49.87299000,6.927760000,113.0
49.87269000,6.927570000,113.0
49.87249000,6.927410000,116.0
49.87244000,6.927390000,116.0
49.87215000,6.927200000,119.0
49.87137000,6.926750000,117.0
49.87123000,6.926640000,118.0
49.87122000,6.926490000,118.0
49.87119000,6.926380000,119.0
49.87118000,6.926310000,119.0
49.87117000,6.926280000,119.0
49.87115000,6.926250000,119.0
49.87111000,6.926170000,118.0
49.87080000,6.925660000,121.0
49.87075000,6.925590000,121.0
49.87067000,6.925410000,122.0
49.87065000,6.925330000,123.0
49.87058810,6.925195100,123.0
49.87028000,6.925010000,123.0
49.87013390,6.925040500,123.0
49.86985000,6.924910000,124.0
49.86967000,6.924900000,123.0
49.86957000,6.924910000,123.0
49.86923000,6.924920000,124.0
49.86918000,6.924930000,124.0
49.86871000,6.924980000,127.0
49.86684000,6.925350000,126.0
49.86645000,6.925480000,128.0
49.86583000,6.925740000,124.0
49.86529000,6.926020000,124.0
49.86478000,6.926320000,126.0
49.86439000,6.926610000,128.0
49.86420000,6.926780000,129.0
49.86388000,6.927120000,132.0
49.86365000,6.927420000,135.0
49.86336000,6.927850000,138.0
49.86315000,6.928240000,138.0
49.86296000,6.928650000,137.0
49.86285000,6.928950000,134.0
49.86257000,6.929930000,132.0
49.86163000,6.934190000,124.0
49.86152000,6.934820000,125.0
49.86144000,6.935470000,137.0
49.86140000,6.936080000,135.0
49.86140000,6.936490000,135.0
49.86143000,6.937150000,133.0
49.86157000,6.938370000,129.0
49.86170000,6.939110000,125.0
49.86178000,6.939480000,127.0
49.86212000,6.940670000,115.0
49.86246000,6.941570000,133.0
49.86278000,6.942280000,127.0
49.86317000,6.943050000,133.0
49.86376000,6.944010000,123.0
49.86400000,6.944360000,120.0
49.86451000,6.945010000,120.0
49.86476000,6.945290000,122.0
49.86502000,6.945550000,120.0
49.86534000,6.945840000,118.0
49.86564000,6.946080000,115.0
49.86603000,6.946360000,115.0
49.86660000,6.946830000,114.0
49.86749000,6.947670000,119.0
49.86772000,6.947860000,118.0
49.86807000,6.948100000,120.0
49.86843000,6.948270000,120.0
49.86875000,6.948370000,120.0
49.86893000,6.948410000,119.0
49.86927000,6.948450000,117.0
49.87025000,6.948520000,123.0
49.87044000,6.948550000,121.0
49.87092000,6.948680000,118.0
49.87152000,6.948890000,118.0
49.87197000,6.949020000,118.0
49.87218000,6.949060000,118.0
49.87327000,6.949200000,118.0
49.87347000,6.949240000,117.0
49.87640000,6.950060000,114.0
49.87642000,6.950060000,114.0
49.87691000,6.950190000,112.0
49.87740000,6.950280000,115.0
49.87750550,6.950189100,115.0
49.87797880,6.950275400,115.0
49.87799570,6.950235400,115.0
49.87792000,6.950220000,115.0
49.87844200,6.950265100,117.0
49.87841110,6.950669900,121.0
49.88018400,6.951067200,122.0
49.88111880,6.951201500,124.0
49.88157240,6.951215000,122.0
49.88268970,6.951915200,126.0
49.88269130,6.951629900,125.0
49.88286600,6.950630100,121.0
49.88305000,6.949880000,117.0
49.88325000,6.948860000,118.0
49.88331000,6.948730000,118.0
49.88340000,6.948650000,117.0
49.88365000,6.948380000,116.0
49.88374000,6.948330000,115.0
49.88383000,6.948310000,115.0
49.88646000,6.948750000,114.0
49.88902000,6.949080000,111.0
49.88920000,6.949120000,111.0
49.89017000,6.949440000,112.0
49.89096000,6.949830000,111.0
49.89209000,6.950530000,112.0
49.89276000,6.951020000,114.0
49.89300000,6.951230000,114.0
49.89329000,6.951460000,113.0
49.89499000,6.952930000,113.0
49.89508000,6.953030000,112.0
49.89757000,6.956400000,112.0
49.89770000,6.956540000,112.0
49.89778000,6.956380000,111.0
49.89915000,6.958260000,111.0
49.89936000,6.958570000,111.0
49.89981000,6.959160000,112.0
49.90002000,6.959460000,112.0
49.90027000,6.960000000,113.0
49.90105000,6.962190000,112.0
49.90242000,6.966970000,112.0
49.90267000,6.968060000,115.0
49.90267000,6.968140000,116.0
49.90265000,6.968210000,116.0
49.90249000,6.968430000,118.0
49.90384000,6.970620000,116.0
49.90401000,6.970940000,116.0
49.90409000,6.971140000,116.0
49.90481000,6.972610000,115.0
49.90481000,6.972660000,115.0
49.90479000,6.972710000,116.0
49.90453000,6.973110000,120.0
49.90497000,6.973470000,117.0
49.90513000,6.973650000,118.0
49.90536000,6.973980000,117.0
49.90549000,6.974120000,116.0
49.90569000,6.974400000,115.0
49.90577000,6.974530000,115.0
49.90679000,6.976550000,111.0
49.90740000,6.977960000,110.0
49.90771000,6.978910000,112.0
49.90806000,6.980190000,113.0
49.90846000,6.982290000,113.0
49.90875000,6.983370000,115.0
49.90881000,6.983640000,115.0
49.90944000,6.985810000,112.0
49.90982000,6.987360000,114.0
49.91006000,6.988610000,114.0
49.91020000,6.989620000,114.0
49.91046000,6.990770000,115.0
49.91052000,6.991120000,115.0
49.91064000,6.991650000,115.0
49.91100000,6.992860000,114.0
49.91169000,6.996160000,109.0
49.91248000,7.000950000,111.0
49.91246000,7.000980000,111.0
49.91245000,7.001010000,111.0
49.91243000,7.001030000,112.0
49.91234000,7.001080000,112.0
49.91231000,7.001090000,112.0
49.91227000,7.001120000,112.0
49.91225000,7.001130000,112.0
49.91223000,7.001180000,112.0
49.91223000,7.001210000,112.0
49.91222000,7.001260000,112.0
49.91223000,7.001520000,112.0
49.91220000,7.001960000,113.0
49.91218000,7.002000000,113.0
49.91216000,7.002020000,113.0
49.91213000,7.002030000,113.0
49.91210000,7.002030000,113.0
49.91196000,7.002010000,113.0
49.91193000,7.002230000,114.0
49.91192000,7.002700000,113.0
49.91194000,7.003010000,113.0
49.91202000,7.003430000,113.0
49.91297000,7.006360000,114.0
49.91322000,7.007270000,113.0
49.91338000,7.008000000,113.0
49.91341000,7.008180000,114.0
49.91341000,7.008280000,114.0
49.91353000,7.008960000,116.0
49.91361000,7.009530000,117.0
49.91376000,7.011310000,116.0
49.91381000,7.012190000,115.0
49.91388000,7.012170000,115.0
49.91401000,7.012180000,114.0
49.91449000,7.012150000,111.0
49.91453000,7.012170000,111.0
49.91456000,7.012200000,111.0
49.91461000,7.012630000,110.0
49.91465000,7.013210000,109.0
49.91471000,7.014820000,109.0
49.91470000,7.015050000,111.0
49.91463000,7.015830000,114.0
49.91463000,7.015900000,114.0
49.91461000,7.015960000,114.0
49.91420000,7.016020000,117.0
49.91413000,7.016770000,117.0
49.91407000,7.017890000,116.0
49.91400000,7.018280000,115.0
49.91388000,7.019520000,117.0
49.91415000,7.019530000,116.0
49.91422000,7.019550000,115.0
49.91424000,7.019660000,115.0
49.91459000,7.025260000,110.0
49.91464000,7.026930000,113.0
49.91452000,7.029940000,111.0
49.91443000,7.031200000,112.0
49.91433000,7.032010000,110.0
49.91426000,7.032420000,109.0
49.91387000,7.034160000,112.0
49.91372000,7.034730000,112.0
49.91350000,7.035460000,112.0
49.91316000,7.036450000,113.0
49.91284000,7.037280000,111.0
49.91268000,7.037610000,112.0
49.91214000,7.038580000,113.0
49.91140000,7.039990000,112.0
49.91175000,7.040360000,111.0
49.91082000,7.042250000,109.0
49.91043000,7.042970000,112.0
49.91000000,7.043870000,110.0
49.90969000,7.044590000,112.0
49.90948000,7.045180000,113.0
49.90929000,7.045800000,109.0
49.90897000,7.046440000,111.0
49.90883000,7.046650000,110.0
49.90796000,7.048120000,114.0
49.90792000,7.048170000,114.0
49.90788000,7.048180000,114.0
49.90783000,7.048160000,115.0
49.90750000,7.047840000,118.0
49.90738000,7.048130000,118.0
49.90710000,7.048970000,116.0
49.90701000,7.049300000,116.0
49.90669000,7.050710000,117.0
49.90648000,7.051800000,116.0
49.90628000,7.053100000,117.0
49.90619000,7.053940000,115.0
49.90616000,7.054590000,115.0
49.90619000,7.055230000,113.0
49.90647000,7.056960000,111.0
49.90715000,7.060060000,112.0
49.90766000,7.061620000,117.0
49.90794000,7.062640000,116.0
49.90805000,7.063210000,112.0
49.90806000,7.063720000,114.0
49.90840000,7.065310000,117.0
49.90920000,7.067210000,115.0
49.90949000,7.067970000,117.0
49.90972000,7.068390000,115.0
49.91108000,7.070240000,113.0
49.91191550,7.071605100,114.0
49.91212130,7.071946100,114.0
49.91224110,7.071935800,112.0
49.91318150,7.072955600,111.0
49.91336840,7.073110500,112.0
49.91373840,7.073396100,112.0
49.91390420,7.073527100,111.0
49.91423040,7.073771000,108.0
49.91447840,7.073911300,109.0
49.91459020,7.073950500,109.0
49.91489090,7.074035600,110.0
49.91518470,7.074103700,110.0
49.91579700,7.074310000,109.0
49.91580980,7.074423900,109.0
49.91584000,7.074460000,110.0
49.91613000,7.074440000,110.0
49.91667000,7.074290000,111.0
49.91679000,7.074210000,112.0
49.91809000,7.073740000,112.0
49.91804920,7.073665700,111.0
49.91798560,7.073593700,110.0
49.91848160,7.073366200,109.0
49.91882520,7.073126200,110.0
49.91905960,7.072927900,112.0
49.91934730,7.072691800,115.0
49.92014060,7.071955400,117.0
49.92042880,7.071698800,115.0
49.92067310,7.071521900,113.0
49.92110400,7.071023200,113.0
49.92153410,7.070642500,109.0
49.92181430,7.070428900,110.0
49.92208430,7.070261600,111.0
49.92226370,7.070176900,111.0
49.92420720,7.069197900,115.0
49.92517550,7.068719100,109.0
49.92612650,7.068234900,110.0
49.92859000,7.067180000,109.0
49.92930000,7.066820000,108.0
49.92984000,7.066460000,108.0
49.93003000,7.066300000,107.0
49.93061000,7.065750000,110.0
49.93188000,7.064198100,110.0
49.93251940,7.063602400,110.0
49.93250230,7.063456500,110.0
49.93252790,7.063328400,110.0
49.93256720,7.063189500,109.0
49.93476280,7.060299700,111.0
49.93522370,7.061373700,110.0
49.93499330,7.061639800,112.0
49.93496120,7.061817900,113.0
49.93555390,7.061195600,109.0
49.93628820,7.060321200,111.0
49.93687230,7.059569600,109.0
49.93747720,7.058683900,111.0
49.93845190,7.057277300,110.0
49.93953370,7.055758000,112.0
49.93953470,7.055564600,112.0
49.93944890,7.055441100,111.0
49.94012610,7.054378800,109.0
49.94068320,7.053470500,107.0
49.94073120,7.053504100,108.0
49.94092620,7.053150400,107.0
49.94144300,7.052277100,111.0
49.94154510,7.052105600,111.0
49.94194000,7.051410000,111.0
49.94231000,7.050440000,112.0
49.94343300,7.046578500,112.0
49.94353510,7.046213500,110.0
49.94358570,7.045969800,107.0
49.94443230,7.043854400,110.0
49.94525060,7.041790900,108.0
49.94546110,7.041357100,107.0
49.94570550,7.040795900,108.0
49.94699290,7.036609000,108.0
49.94807010,7.032653800,111.0
49.94842800,7.031453600,109.0
49.94885850,7.030140800,111.0
49.94979710,7.027492200,109.0
49.95020900,7.026587700,110.0
49.95060030,7.025677900,110.0
49.95079370,7.025219600,110.0
49.95119430,7.024203000,112.0
49.95138290,7.023649000,109.0
49.95146500,7.023304000,108.0
49.95163880,7.022652000,108.0
49.95169540,7.022106600,107.0
49.95171120,7.022004400,108.0
49.95166910,7.021192500,109.0
49.95170050,7.020897700,110.0
49.95174540,7.020456300,111.0
49.95179720,7.019754600,110.0
49.95181100,7.019410300,111.0
49.95188480,7.018770300,110.0
49.95216780,7.016868000,109.0
49.95214000,7.016660000,108.0
49.95214000,7.016640000,108.0
49.95213000,7.016600000,108.0
49.95213000,7.016530000,108.0
49.95217000,7.016250000,108.0
49.95244000,7.014820000,105.0
49.95250000,7.014600000,105.0
49.95258000,7.013960000,105.0
49.95261000,7.013800000,105.0
49.95346000,7.011080000,105.0
49.95352000,7.010930000,105.0
49.95361000,7.010640000,105.0
49.95380000,7.010140000,105.0
49.95402000,7.009670000,105.0
49.95441000,7.008960000,108.0
49.95483000,7.008290000,110.0
49.95511000,7.007940000,111.0
49.95517000,7.007840000,111.0
49.95533000,7.007490000,110.0
49.95594000,7.005970000,107.0
49.95601000,7.005830000,107.0
49.95602000,7.005800000,107.0
