Latitude,Longitude,Elevation
51.23369280,9.472107200,145.0
51.23380800,9.472015200,145.0
51.23390720,9.471926400,145.0
51.23399680,9.471841600,145.0
51.23408640,9.471746400,145.0
51.23416960,9.471643200,145.0
51.23423040,9.471538400,145.0
51.23426560,9.471433600,144.0
51.23427520,9.471322400,144.0
51.23426880,9.471213600,144.0
51.23424960,9.471104000,144.0
51.23421760,9.470995200,144.0
51.23418880,9.470888000,145.0
51.23415040,9.470784800,146.0
51.23411520,9.470680800,146.0
51.23407680,9.470573600,146.0
51.23403840,9.470464800,146.0
51.23401280,9.470370400,146.0
51.23397440,9.470265600,147.0
51.23393280,9.470143200,147.0
51.23389120,9.470032000,147.0
51.23385280,9.469924800,146.0
51.23380800,9.469804800,146.0
51.23376000,9.469676800,147.0
51.23372160,9.469566400,147.0
51.23367680,9.469440800,147.0
51.23362880,9.469294400,147.0
51.23358080,9.469153600,147.0
51.23353920,9.469016800,147.0
51.23349440,9.468872000,147.0
51.23344000,9.468734400,147.0
51.23339520,9.468613600,147.0
51.23335040,9.468480000,148.0
51.23331200,9.468364800,148.0
51.23327360,9.468266400,148.0
51.23322560,9.468196800,148.0
51.23318400,9.468112800,148.0
51.23319680,9.467983200,148.0
51.23322560,9.467832000,148.0
51.23327360,9.467680000,148.0
51.23335680,9.467546400,149.0
51.23345600,9.467430400,149.0
51.23354880,9.467321600,149.0
51.23362880,9.467386400,150.0
51.23370880,9.467505600,150.0
51.23379520,9.467615200,150.0
51.23388800,9.467721600,150.0
51.23398080,9.467766400,150.0
51.23407360,9.467740000,150.0
51.23416960,9.467756000,150.0
51.23423680,9.467822400,150.0
51.23428480,9.467933600,149.0
51.23433280,9.468078400,149.0
51.23440320,9.468212000,148.0
51.23449280,9.468280000,148.0
51.23460160,9.468300000,149.0
51.23471360,9.468311200,150.0
51.23483520,9.468321600,150.0
51.23494080,9.468320000,150.0
51.23503360,9.468304800,151.0
51.23514560,9.468286400,150.0
51.23526080,9.468266400,150.0
51.23536320,9.468248000,150.0
51.23547840,9.468237600,149.0
51.23558720,9.468232800,149.0
51.23569600,9.468231200,148.0
51.23581760,9.468231200,148.0
51.23593920,9.468228000,148.0
51.23605760,9.468228000,148.0
51.23616640,9.468226400,148.0
51.23628160,9.468230400,148.0
51.23639360,9.468223200,148.0
51.23651520,9.468198400,148.0
51.23663680,9.468160000,148.0
51.23674880,9.468092800,147.0
51.23683840,9.467996800,147.0
51.23691520,9.467881600,147.0
51.23699520,9.467744800,146.0
51.23707520,9.467597600,146.0
51.23714560,9.467472000,146.0
51.23720320,9.467333600,146.0
51.23728320,9.467181600,146.0
51.23735680,9.467018400,146.0
51.23742720,9.466870400,147.0
51.23748800,9.466732800,147.0
51.23755520,9.466587200,146.0
51.23762880,9.466432000,146.0
51.23770240,9.466276800,147.0
51.23776640,9.466131200,147.0
51.23783040,9.465996800,148.0
51.23790080,9.465844800,148.0
51.23797120,9.465698400,147.0
51.23804800,9.465570400,147.0
51.23812160,9.465444000,146.0
51.23820480,9.465303200,145.0
51.23828160,9.465169600,145.0
51.23834880,9.465048800,145.0
51.23842880,9.464918400,145.0
51.23851520,9.464772800,144.0
51.23858880,9.464630400,144.0
51.23866560,9.464509600,144.0
51.23874240,9.464380000,144.0
51.23882560,9.464243200,143.0
51.23889920,9.464116800,142.0
51.23897600,9.463992000,142.0
51.23905600,9.463852000,143.0
51.23913280,9.463714400,143.0
51.23920000,9.463603200,143.0
51.23927360,9.463481600,143.0
51.23934080,9.463356800,143.0
51.23940800,9.463240000,143.0
51.23947520,9.463107200,143.0
51.23955200,9.462969600,143.0
51.23962880,9.462829600,143.0
51.23968960,9.462706400,144.0
51.23975040,9.462586400,144.0
51.23982720,9.462448000,144.0
51.23990720,9.462298400,145.0
51.23999040,9.462153600,146.0
51.24006400,9.462016800,149.0
51.24013440,9.461885600,151.0
51.24022720,9.461732000,153.0
51.24031040,9.461578400,155.0
51.24038400,9.461449600,158.0
51.24046400,9.461326400,159.0
51.24054720,9.461244000,159.0
51.24064320,9.461176800,159.0
51.24072960,9.461110400,158.0
51.24082240,9.461058400,158.0
51.24091200,9.461008000,160.0
51.24100800,9.460954400,162.0
51.24110400,9.460923200,163.0
51.24122880,9.460898400,164.0
51.24134720,9.460880000,166.0
51.24147520,9.460867200,168.0
51.24158400,9.460908000,168.0
51.24169280,9.460961600,168.0
51.24181120,9.461014400,168.0
51.24195520,9.461030400,169.0
51.24210880,9.460993600,169.0
51.24226240,9.460969600,169.0
51.24240960,9.460994400,167.0
51.24253760,9.461023200,166.0
51.24266560,9.461045600,165.0
51.24279360,9.461059200,163.0
51.24292480,9.461072000,164.0
51.24308480,9.461123200,163.0
51.24324800,9.461199200,161.0
51.24338880,9.461241600,160.0
51.24351360,9.461284800,160.0
51.24363200,9.461326400,159.0
51.24374720,9.461366400,158.0
51.24386880,9.461393600,157.0
51.24399040,9.461396000,159.0
51.24408640,9.461421600,159.0
51.24418880,9.461440000,160.0
51.24431360,9.461468800,161.0
51.24441920,9.461529600,161.0
51.24452160,9.461592000,160.0
51.24463040,9.461656800,161.0
51.24473280,9.461727200,161.0
51.24485120,9.461779200,161.0
51.24496000,9.461845600,161.0
51.24507200,9.461915200,161.0
51.24518720,9.461964800,162.0
51.24528960,9.461996800,163.0
51.24539200,9.462068800,164.0
51.24550720,9.462141600,167.0
51.24560640,9.462208800,168.0
51.24569280,9.462260800,168.0
51.24578240,9.462313600,168.0
51.24589120,9.462383200,167.0
51.24600640,9.462466400,165.0
51.24609600,9.462538400,164.0
51.24617920,9.462592000,164.0
51.24626880,9.462668800,164.0
51.24636160,9.462755200,163.0
51.24645120,9.462840000,163.0
51.24654720,9.462928800,162.0
51.24666240,9.463029600,161.0
51.24676480,9.463098400,161.0
51.24686400,9.463186400,160.0
51.24694720,9.463278400,159.0
51.24703360,9.463344000,160.0
51.24712000,9.463404000,161.0
51.24720640,9.463489600,162.0
51.24729920,9.463591200,164.0
51.24739840,9.463701600,166.0
51.24749440,9.463796800,169.0
51.24759680,9.463920000,169.0
51.24771840,9.464052800,168.0
51.24783360,9.464170400,167.0
51.24792960,9.464273600,166.0
51.24800960,9.464353600,166.0
51.24808000,9.464408000,166.0
51.24816640,9.464476800,166.0
51.24825600,9.464558400,164.0
51.24833920,9.464635200,163.0
51.24843200,9.464726400,162.0
51.24853120,9.464821600,160.0
51.24861760,9.464921600,158.0
51.24872640,9.465024800,156.0
51.24883200,9.465143200,154.0
51.24892160,9.465301600,153.0
51.24899520,9.465437600,152.0
51.24908480,9.465560000,152.0
51.24917760,9.465658400,154.0
51.24928000,9.465756800,155.0
51.24936960,9.465824800,155.0
51.25175040,9.468264800,151.0
51.25182080,9.468172800,154.0
51.25182080,9.468166400,154.0
51.25181440,9.468141600,155.0
51.25182080,9.468123200,155.0
51.25182400,9.468138400,155.0
51.25182400,9.468176800,154.0
51.25182080,9.468180000,154.0
51.25182720,9.468192000,154.0
51.25182720,9.468255200,152.0
51.25176960,9.468391200,149.0
51.25169280,9.468542400,146.0
51.25163200,9.468674400,145.0
51.25159360,9.468790400,143.0
51.25160960,9.468986400,142.0
51.25168960,9.469144800,143.0
51.25176960,9.469289600,143.0
51.25185920,9.469443200,143.0
51.25194240,9.469592000,143.0
51.25202560,9.469731200,143.0
51.25210240,9.469849600,143.0
51.25217280,9.469972000,143.0
51.25226240,9.470108000,142.0
51.25234560,9.470252000,142.0
51.25242560,9.470380000,142.0
51.25249920,9.470500000,142.0
51.25258560,9.470629600,143.0
51.25267840,9.470774400,143.0
51.25276160,9.470901600,143.0
51.25283840,9.471012000,143.0
51.25292480,9.471116800,143.0
51.25301760,9.471224800,143.0
51.25311680,9.471331200,144.0
51.25320960,9.471434400,144.0
51.25329600,9.471523200,144.0
51.25337920,9.471579200,144.0
51.25345920,9.471534400,144.0
51.25352320,9.471468000,145.0
51.25356800,9.471418400,145.0
51.25360960,9.471367200,146.0
51.25363520,9.471307200,146.0
51.25364800,9.471248800,146.0
51.25364160,9.471191200,146.0
51.25362240,9.471144800,146.0
51.25359040,9.471124000,146.0
51.25353280,9.471170400,146.0
51.25348160,9.471244800,146.0
51.25343360,9.471316000,145.0
51.25337600,9.471401600,145.0
51.25331520,9.471488000,144.0
51.25326080,9.471565600,144.0
51.25319680,9.471655200,144.0
51.25313600,9.471744800,144.0
51.25308160,9.471826400,144.0
51.25302080,9.471913600,144.0
51.25296320,9.471998400,144.0
51.25290560,9.472083200,145.0
51.25284800,9.472167200,145.0
51.25278400,9.472260800,145.0
51.25272000,9.472361600,146.0
51.25266240,9.472464800,146.0
51.25260800,9.472560000,147.0
51.25255360,9.472655200,148.0
51.25251840,9.472735200,148.0
51.25254080,9.472783200,148.0
51.25260160,9.472733600,147.0
51.25268160,9.472640000,146.0
51.25277440,9.472641600,146.0
51.25286400,9.472769600,145.0
51.25296320,9.472913600,145.0
51.25304000,9.473030400,145.0
51.25310400,9.473141600,144.0
51.25315840,9.473237600,144.0
51.25319360,9.473328800,144.0
51.25323520,9.473440000,144.0
51.25329280,9.473547200,144.0
51.25335680,9.473636800,143.0
51.25343360,9.473732000,143.0
51.25349760,9.473821600,142.0
51.25357120,9.473917600,142.0
51.25365120,9.474029600,142.0
51.25372160,9.474118400,142.0
51.25380480,9.474223200,142.0
51.25389440,9.474338400,142.0
51.25401920,9.474445600,142.0
51.25413440,9.474550400,142.0
51.25423680,9.474641600,142.0
51.25434240,9.474723200,142.0
51.25446400,9.474828800,142.0
51.25458880,9.474938400,142.0
51.25470720,9.475061600,142.0
51.25481920,9.475192000,142.0
51.25491200,9.475336800,142.0
51.25499200,9.475483200,142.0
51.25507200,9.475616800,142.0
51.25615360,9.478491200,143.0
51.25619520,9.478698400,143.0
51.25627840,9.478772800,143.0
51.25638720,9.478755200,143.0
51.25649280,9.478721600,143.0
51.25659200,9.478696800,143.0
51.25668480,9.478672000,143.0
51.25678720,9.478641600,143.0
51.25688640,9.478605600,142.0
51.25700480,9.478565600,143.0
51.25711680,9.478567200,143.0
51.25718720,9.478681600,144.0
51.25723520,9.478848800,144.0
51.25728960,9.479026400,144.0
51.25735040,9.479212000,144.0
51.25740800,9.479398400,143.0
51.25746560,9.479578400,143.0
51.25751360,9.479751200,143.0
51.25756160,9.479901600,143.0
51.25758080,9.480098400,143.0
51.25760000,9.480301600,143.0
51.25761920,9.480489600,143.0
51.25762880,9.480656800,143.0
51.25764480,9.480826400,143.0
51.25766080,9.481020000,142.0
51.25767360,9.481220000,142.0
51.25768640,9.481399200,142.0
51.25769920,9.481566400,142.0
51.25770560,9.481753600,143.0
51.25772160,9.481944800,143.0
51.25773760,9.482121600,143.0
51.25774720,9.482277600,143.0
51.25776320,9.482449600,143.0
51.25777280,9.482653600,143.0
51.25777920,9.482858400,144.0
51.25777280,9.483051200,144.0
51.25776640,9.483242400,145.0
51.25776000,9.483444800,146.0
51.25774720,9.483632800,145.0
51.25773760,9.483820000,145.0
51.25772480,9.484034400,145.0
51.25770880,9.484252000,144.0
51.25769280,9.484464000,144.0
51.25767040,9.484667200,144.0
51.25763840,9.484849600,144.0
51.25759040,9.485041600,144.0
51.25754240,9.485236800,144.0
51.25750080,9.485409600,143.0
51.25744960,9.485587200,142.0
51.25740160,9.485776800,142.0
51.25736000,9.485956000,142.0
51.25731520,9.486123200,142.0
51.25728000,9.486278400,142.0
51.25723520,9.486450400,142.0
51.25719360,9.486633600,143.0
51.25715520,9.486813600,143.0
51.25711360,9.486983200,143.0
51.25708160,9.487152800,143.0
51.25701760,9.487324800,143.0
51.25692800,9.487482400,143.0
51.25681920,9.487607200,143.0
51.25672000,9.487726400,143.0
51.25661760,9.487858400,144.0
51.25651520,9.487986400,145.0
51.25641600,9.488103200,146.0
51.25631680,9.488220000,147.0
51.25621440,9.488349600,147.0
51.25611520,9.488472000,148.0
51.25601920,9.488583200,148.0
51.25591360,9.488700000,147.0
51.25580160,9.488813600,146.0
51.25569600,9.488928800,145.0
51.25559680,9.489038400,144.0
51.25549440,9.489138400,143.0
51.25537600,9.489240000,143.0
51.25526080,9.489326400,143.0
51.25514560,9.489401600,143.0
51.25502080,9.489475200,143.0
51.25490240,9.489544800,143.0
51.25480000,9.489609600,143.0
51.25468480,9.489680000,143.0
51.25455360,9.489760000,142.0
51.25442880,9.489836800,141.0
51.25432320,9.489905600,141.0
51.25420800,9.489972000,141.0
51.25408640,9.490050400,141.0
51.25396800,9.490124000,141.0
51.25384640,9.490198400,142.0
51.25373120,9.490273600,142.0
51.25361600,9.490342400,142.0
51.25350720,9.490409600,142.0
51.25340160,9.490473600,143.0
51.25329920,9.490534400,143.0
51.25320320,9.490596800,143.0
51.25310400,9.490656800,143.0
51.25301760,9.490715200,142.0
51.25292480,9.490773600,142.0
51.25283520,9.490830400,142.0
51.25273280,9.490895200,142.0
51.25262720,9.490964800,142.0
51.25252160,9.491044800,143.0
51.25242560,9.491124800,143.0
51.25232960,9.491212000,143.0
51.25223040,9.491295200,143.0
51.25212480,9.491386400,144.0
51.25200640,9.491495200,144.0
51.25189120,9.491593600,144.0
51.25177920,9.491689600,144.0
51.25166400,9.491780000,145.0
51.25156480,9.491860000,145.0
51.25145600,9.491936800,145.0
51.25135040,9.491998400,145.0
51.25121920,9.492072000,145.0
51.25111040,9.492132800,144.0
51.25100800,9.492151200,143.0
51.25089600,9.492150400,143.0
51.25082880,9.492035200,143.0
51.25078720,9.491881600,144.0
51.25075200,9.491715200,144.0
51.25070720,9.491613600,144.0
51.25068800,9.491526400,144.0
51.25071360,9.491372000,145.0
51.25072320,9.491178400,145.0
51.25070720,9.490984800,146.0
51.25067520,9.490801600,147.0
51.25064000,9.490672000,148.0
51.25063680,9.490521600,148.0
51.25063040,9.490372000,148.0
51.25063040,9.490221600,148.0
51.25061440,9.490070400,148.0
51.25059520,9.489935200,149.0
51.25057920,9.489814400,149.0
51.25056000,9.489684800,149.0
51.25055680,9.489544800,149.0
51.25057920,9.489408800,150.0
51.25061760,9.489301600,150.0
51.25065920,9.489225600,150.0
51.25069760,9.489138400,150.0
51.25071360,9.489116800,150.0
51.25073600,9.489054400,150.0
51.25076800,9.488963200,150.0
51.25080640,9.488882400,151.0
51.25085120,9.488821600,151.0
51.25089600,9.488748800,151.0
51.25093760,9.488676800,151.0
51.25097600,9.488617600,151.0
51.25099200,9.488590400,151.0
51.25102080,9.488540000,151.0
51.25106560,9.488485600,151.0
51.25110720,9.488428000,151.0
51.25114880,9.488383200,150.0
51.25118720,9.488387200,150.0
51.25132480,9.488448000,150.0
51.25145280,9.488771200,149.0
51.25154240,9.488938400,149.0
51.25163520,9.489109600,149.0
51.25174400,9.489291200,148.0
51.25184000,9.489483200,148.0
51.25192320,9.489689600,148.0
51.25199360,9.489830400,147.0
51.25204800,9.489941600,146.0
51.25209920,9.490046400,146.0
51.25212800,9.490151200,146.0
51.25216640,9.490253600,146.0
51.25220160,9.490363200,145.0
51.25224000,9.490492000,145.0
51.25226880,9.490605600,144.0
51.25229760,9.490724000,144.0
51.25232320,9.490858400,144.0
51.25235840,9.491009600,143.0
51.25239040,9.491136800,143.0
51.25241920,9.491275200,143.0
51.25244800,9.491424800,143.0
51.25248320,9.491571200,142.0
51.25251520,9.491727200,141.0
51.25254080,9.491874400,142.0
51.25258240,9.492035200,142.0
51.25262400,9.492204000,144.0
51.25265920,9.492373600,146.0
51.25269440,9.492533600,149.0
51.25271680,9.492650400,151.0
51.25270080,9.492735200,152.0
51.25268480,9.492820000,153.0
51.25267520,9.492906400,155.0
51.25265920,9.492988800,156.0
51.25264640,9.493056000,157.0
51.25260480,9.493124800,157.0
51.25256960,9.493188000,158.0
51.25256000,9.493207200,158.0
51.25252800,9.493236800,158.0
51.25249600,9.493278400,158.0
51.25245760,9.493321600,159.0
51.25241600,9.493372000,159.0
51.25235520,9.493408000,159.0
51.25228160,9.493452000,159.0
51.25222080,9.493524800,159.0
51.25216960,9.493595200,160.0
51.25212160,9.493666400,160.0
51.25205120,9.493749600,160.0
51.25195200,9.493835200,160.0
51.25184320,9.493916800,159.0
51.25173120,9.493992000,159.0
51.25159680,9.494081600,159.0
51.25146560,9.494166400,159.0
51.25132800,9.494272800,159.0
51.25121600,9.494376800,159.0
51.25110400,9.494493600,159.0
51.25099200,9.494649600,157.0
51.25083520,9.494779200,154.0
51.25069760,9.494940000,152.0
51.25056000,9.495128800,152.0
51.25043200,9.495313600,151.0
51.25033920,9.495481600,151.0
51.25023040,9.495655200,151.0
51.25013440,9.495823200,151.0
51.25002240,9.496000000,150.0
51.24992000,9.496154400,150.0
51.24982720,9.496321600,150.0
51.24974080,9.496478400,150.0
51.24966720,9.496664800,151.0
51.24960320,9.496845600,151.0
51.24953920,9.497035200,152.0
51.24946880,9.497224800,152.0
51.24939200,9.497412000,150.0
51.24931200,9.497596800,149.0
51.24926720,9.497784800,149.0
51.24922240,9.497988800,148.0
51.24920000,9.498178400,148.0
51.24918080,9.498346400,149.0
51.24916480,9.498500000,149.0
51.24912640,9.498626400,149.0
51.24908800,9.498723200,149.0
51.24905280,9.498827200,149.0
51.24902080,9.498925600,149.0
51.24898240,9.499018400,149.0
51.24894400,9.499115200,149.0
51.24890240,9.499216800,149.0
51.24885440,9.499320000,149.0
51.24882880,9.499404800,149.0
51.24880640,9.499467200,149.0
51.24878400,9.499538400,149.0
51.24876160,9.499609600,149.0
51.24873280,9.499701600,149.0
51.24870720,9.499848000,149.0
51.24863680,9.500095200,150.0
51.24857280,9.500348000,149.0
51.24850560,9.500608800,149.0
51.24843200,9.500878400,148.0
51.24836480,9.501152000,147.0
51.24829760,9.501415200,146.0
51.24823360,9.501676800,146.0
51.24816640,9.501925600,145.0
51.24809920,9.502166400,145.0
51.24803840,9.502394400,144.0
51.24797760,9.502626400,144.0
51.24791360,9.502880000,143.0
51.24784000,9.503148000,142.0
51.24777600,9.503404800,141.0
51.24771200,9.503647200,141.0
51.24764160,9.503863200,141.0
51.24759360,9.504084800,141.0
51.24764480,9.504311200,142.0
51.24776000,9.504467200,143.0
51.24787200,9.504599200,143.0
51.24796800,9.504716800,143.0
51.24806720,9.504833600,143.0
51.24817600,9.504964800,143.0
51.24827520,9.505084800,143.0
51.24837120,9.505192000,143.0
51.24846400,9.505290400,143.0
51.24856320,9.505388000,143.0
51.24868160,9.505488000,143.0
51.24877120,9.505560000,144.0
51.24885440,9.505621600,144.0
51.24896960,9.505700000,144.0
51.24908160,9.505780000,144.0
51.24919360,9.505840000,143.0
51.24933760,9.505884800,143.0
51.24946560,9.505916800,143.0
51.24959040,9.505938400,142.0
51.24971840,9.505958400,142.0
51.24984000,9.505968000,141.0
51.24997440,9.505965600,141.0
51.25011200,9.505949600,140.0
51.25023680,9.505945600,140.0
51.25035200,9.505943200,140.0
51.25048320,9.505929600,140.0
51.25061120,9.505889600,140.0
51.25071360,9.505834400,140.0
51.25080000,9.505782400,140.0
51.25085760,9.505716000,140.0
51.25089280,9.505655200,140.0
51.25092160,9.505601600,140.0
51.25095360,9.505556800,140.0
51.25099520,9.505551200,140.0
51.25101760,9.505596800,140.0
51.25102720,9.505658400,140.0
51.25102720,9.505716000,140.0
51.25103360,9.505756000,140.0
51.25104640,9.505773600,140.0
51.25103360,9.505828000,140.0
51.25103360,9.505896800,140.0
51.25105600,9.506003200,140.0
51.25110720,9.506151200,140.0
51.25113600,9.506278400,140.0
51.25117440,9.506424800,141.0
51.25120960,9.506573600,142.0
51.25125440,9.506738400,143.0
51.25133120,9.506921600,145.0
51.25142720,9.506980000,146.0
51.25151040,9.506996800,147.0
51.25161600,9.507004800,148.0
51.25172160,9.507004800,148.0
51.25182400,9.507006400,148.0
51.25194560,9.507004000,147.0
51.25205120,9.506990400,147.0
51.25215040,9.506976800,146.0
51.25224640,9.506958400,146.0
51.25235520,9.506941600,146.0
51.25245760,9.506917600,146.0
51.25256000,9.506897600,147.0
51.25266560,9.506875200,148.0
51.25277440,9.506868000,149.0
51.25286400,9.506917600,151.0
51.25295680,9.506950400,153.0
51.25304000,9.506950400,153.0
51.25312320,9.506924000,154.0
51.25321280,9.506850400,154.0
51.25331520,9.506738400,153.0
51.25341760,9.506636800,153.0
51.25355200,9.506541600,153.0
51.25364160,9.506469600,152.0
51.25373760,9.506403200,152.0
51.25384960,9.506336000,153.0
51.25395200,9.506284000,153.0
51.25406720,9.506237600,154.0
51.25416640,9.506195200,154.0
51.25428160,9.506136800,156.0
51.25438720,9.506081600,157.0
51.25448000,9.506012000,158.0
51.25457280,9.505920800,158.0
51.25464320,9.505849600,157.0
51.25475200,9.505767200,157.0
51.25487040,9.505649600,156.0
51.25496960,9.505526400,156.0
51.25504960,9.505412800,155.0
51.25515840,9.505299200,154.0
51.25529600,9.505176800,153.0
51.25542080,9.505058400,153.0
51.25550720,9.504955200,152.0
51.25662080,9.503728000,153.0
51.25671680,9.503642400,154.0
51.25680960,9.503533600,155.0
51.25692800,9.503415200,156.0
51.25703040,9.503303200,156.0
51.25713280,9.503163200,156.0
51.25725120,9.503034400,156.0
51.25732800,9.502922400,155.0
51.25740160,9.502808800,155.0
51.25749120,9.502708800,154.0
51.25759040,9.502592000,154.0
51.25768640,9.502505600,154.0
51.25777920,9.502420800,154.0
51.25788800,9.502321600,154.0
51.25803520,9.502218400,153.0
51.25814720,9.502116000,154.0
51.25826560,9.502031200,154.0
51.25838400,9.501898400,154.0
51.25848640,9.501779200,154.0
51.25857280,9.501678400,153.0
51.25865920,9.501573600,153.0
51.25875200,9.501435200,153.0
51.25885120,9.501304000,152.0
51.25893120,9.501203200,151.0
51.25900800,9.501112000,150.0
51.25912960,9.500994400,150.0
51.25921600,9.500880800,150.0
51.25929280,9.500784800,150.0
51.25940800,9.500695200,151.0
51.25951040,9.500588800,151.0
51.25960000,9.500498400,152.0
51.25969600,9.500416800,154.0
51.25981120,9.500309600,156.0
51.25991360,9.500212000,157.0
51.25999360,9.500142400,158.0
51.26009280,9.500069600,157.0
51.26020160,9.500015200,156.0
51.26028480,9.499926400,151.0
51.26044160,9.499801600,141.0
51.26049280,9.499656800,133.0
51.26052480,9.499613600,130.0
51.26058240,9.499548000,128.0
51.26066240,9.499498400,130.0
51.26072320,9.499449600,132.0
51.26080640,9.499404800,135.0
51.26088320,9.499375200,138.0
51.26095680,9.499340000,141.0
51.26104000,9.499324800,144.0
51.26109760,9.499315200,146.0
51.26114240,9.499306400,147.0
51.26118720,9.499293600,147.0
51.26124160,9.499278400,148.0
51.26130560,9.499286400,148.0
51.26136320,9.499303200,149.0
51.26144000,9.499315200,149.0
51.26152320,9.499344800,150.0
51.26160000,9.499326400,150.0
51.26166080,9.499293600,150.0
51.26174080,9.499250400,151.0
51.26184320,9.499211200,151.0
51.26192960,9.499166400,151.0
51.26201600,9.499112000,151.0
51.26210880,9.499052800,152.0
51.26220480,9.498999200,152.0
51.26232000,9.498950400,151.0
51.26241600,9.498900800,151.0
51.26246400,9.498852000,150.0
51.26255040,9.498784800,150.0
51.26263680,9.498702400,149.0
51.26273280,9.498581600,148.0
51.26285120,9.498460000,147.0
51.26299520,9.498332800,147.0
51.26312320,9.498209600,148.0
51.26323840,9.498063200,148.0
51.26334080,9.497901600,148.0
51.26344960,9.497776800,147.0
51.26357760,9.497656800,146.0
51.26368000,9.497508000,145.0
51.26378560,9.497358400,144.0
51.26388480,9.497203200,143.0
51.26396480,9.497057600,143.0
51.26406400,9.496940000,143.0
51.26415680,9.496812000,143.0
51.26424000,9.496703200,144.0
51.26431680,9.496588800,144.0
51.26441280,9.496466400,144.0
51.26449920,9.496348000,143.0
51.26456000,9.496232000,143.0
51.26464320,9.496138400,143.0
51.26474880,9.496053600,143.0
51.26484160,9.495987200,143.0
51.26491840,9.495938400,143.0
51.26498560,9.495818400,143.0
51.26509760,9.495690400,143.0
51.26519040,9.495595200,143.0
51.26529600,9.495498400,143.0
51.26541120,9.495398400,143.0
51.26551040,9.495313600,143.0
51.26561280,9.495218400,143.0
51.26573120,9.495136000,143.0
51.26584960,9.495060000,143.0
51.26594880,9.494976800,142.0
51.26607360,9.494898400,142.0
51.26620160,9.494810400,142.0
51.26630400,9.494741600,142.0
51.26642880,9.494664800,143.0
51.26654400,9.494612000,143.0
51.26666560,9.494540000,143.0
51.26679360,9.494458400,142.0
51.26690240,9.494401600,142.0
51.26701760,9.494380000,142.0
51.26713920,9.494383200,141.0
51.26726080,9.494404800,141.0
51.26736960,9.494440000,140.0
51.26748800,9.494478400,140.0
51.26760960,9.494512000,140.0
51.26773120,9.494552000,140.0
51.26785280,9.494588000,140.0
51.26795840,9.494620000,141.0
51.26807040,9.494643200,141.0
51.26818880,9.494661600,141.0
51.26830720,9.494663200,141.0
51.26841280,9.494653600,142.0
51.26853440,9.494643200,142.0
51.26866240,9.494632000,141.0
51.26878080,9.494620000,141.0
51.26888640,9.494612000,141.0
51.26900160,9.494600000,141.0
51.26912640,9.494587200,141.0
51.26925120,9.494573600,141.0
51.26936320,9.494560800,141.0
51.26946880,9.494552000,141.0
51.26958080,9.494540000,141.0
51.26970560,9.494528800,142.0
51.26981760,9.494520000,142.0
51.26991680,9.494508800,142.0
51.27001920,9.494503200,142.0
51.27014080,9.494488800,142.0
51.27024960,9.494468800,142.0
51.27034880,9.494460000,141.0
51.27045760,9.494448800,141.0
51.27058560,9.494435200,140.0
51.27069760,9.494423200,140.0
51.27079680,9.494424800,140.0
51.27089280,9.494424800,139.0
51.27100800,9.494428800,139.0
51.27112960,9.494429600,140.0
51.27123520,9.494431200,140.0
51.27133120,9.494431200,141.0
51.27143360,9.494431200,142.0
51.27155200,9.494423200,143.0
51.27166400,9.494416000,143.0
51.27178560,9.494408800,143.0
51.27191680,9.494401600,143.0
51.27202560,9.494400000,143.0
51.27212160,9.494401600,143.0
51.27222080,9.494404800,142.0
51.27232640,9.494411200,142.0
51.27243840,9.494418400,142.0
51.27254080,9.494421600,141.0
51.27265280,9.494418400,141.0
51.27275200,9.494416000,141.0
51.27284480,9.494413600,142.0
51.27295040,9.494406400,142.0
51.27305920,9.494404800,142.0
51.27317760,9.494383200,142.0
51.27327360,9.494371200,142.0
51.27335680,9.494364800,142.0
51.27345280,9.494346400,143.0
51.27357120,9.494326400,143.0
51.27369600,9.494310400,143.0
51.27379520,9.494297600,143.0
51.27389760,9.494284800,142.0
51.27401280,9.494268800,142.0
51.27413120,9.494250400,141.0
51.27424000,9.494240000,141.0
51.27432320,9.494235200,141.0
51.27443840,9.494217600,141.0
51.27507520,9.494156800,140.0
51.27520000,9.494175200,140.0
51.27530560,9.494196800,140.0
51.27539840,9.494192800,140.0
51.27551040,9.494203200,140.0
51.27563520,9.494215200,140.0
51.27577280,9.494221600,140.0
51.27589440,9.494236800,139.0
51.27601600,9.494241600,139.0
51.27612800,9.494252800,138.0
51.27626880,9.494266400,138.0
51.27641600,9.494320000,138.0
51.27653760,9.494346400,138.0
51.27663040,9.494358400,138.0
51.27674880,9.494361600,138.0
51.27687360,9.494380000,138.0
51.27699200,9.494400000,138.0
51.27708800,9.494421600,138.0
51.27718400,9.494440000,138.0
51.27728960,9.494460000,138.0
51.27741120,9.494489600,138.0
51.27751680,9.494512000,139.0
51.27760960,9.494518400,139.0
51.27770240,9.494528800,139.0
51.27778560,9.494528800,139.0
51.27784960,9.494483200,139.0
51.27792320,9.494451200,139.0
51.27799680,9.494435200,139.0
51.27806080,9.494443200,140.0
51.27857920,9.494588800,141.0
51.27865280,9.494616800,141.0
51.27874240,9.494676800,141.0
51.27885120,9.494728000,141.0
51.27897600,9.494772800,141.0
51.27908480,9.494816800,141.0
51.27919360,9.494852800,142.0
51.27932480,9.494888000,142.0
51.27944320,9.494941600,142.0
51.27953600,9.494976800,142.0
51.27970560,9.495048800,143.0
51.27980800,9.495089600,143.0
51.27993920,9.495108800,142.0
