Latitude,Longitude,Elevation
54.26282000,-5.60977000,7.0
54.26227000,-5.60796000,5.0
54.26222000,-5.60784000,4.0
54.26217000,-5.60777000,4.0
54.26214000,-5.60775000,4.0
54.26209000,-5.60775000,4.0
54.26202000,-5.60776000,4.0
54.26189000,-5.60783000,4.0
54.26160000,-5.60790000,4.0
54.26111000,-5.60790000,6.0
54.26104000,-5.60787000,6.0
54.26088000,-5.60782000,7.0
54.26085000,-5.60779000,7.0
54.26076000,-5.60774000,7.0
54.26070000,-5.60766000,7.0
54.26058000,-5.60741000,7.0
54.26038000,-5.60686000,6.0
54.26031000,-5.60674000,7.0
54.26029000,-5.60672000,7.0
54.26021000,-5.60661000,7.0
54.26013000,-5.60654000,7.0
54.26005000,-5.60649000,7.0
54.25973000,-5.60644000,8.0
54.25964000,-5.60640000,8.0
54.25949000,-5.60629000,8.0
54.25940000,-5.60619000,8.0
54.25907000,-5.60609000,10.0
54.25897000,-5.60605000,11.0
54.25874000,-5.60645000,16.0
54.25847000,-5.60621000,17.0
54.25841000,-5.60620000,18.0
54.25824000,-5.60620000,19.0
54.25818000,-5.60622000,20.0
54.25815000,-5.60627000,20.0
54.25759000,-5.60800000,25.0
54.25735000,-5.61002000,28.0
54.25729000,-5.61102000,30.0
54.25726000,-5.61129000,30.0
54.25715000,-5.61166000,30.0
54.25669000,-5.61242000,30.0
54.25663000,-5.61272000,29.0
54.25657000,-5.61335000,28.0
54.25657000,-5.61348000,28.0
54.25650000,-5.61464000,26.0
54.25650000,-5.61488000,25.0
54.25649000,-5.61502000,25.0
54.25648000,-5.61880000,12.0
54.25649000,-5.61889000,11.0
54.25649000,-5.61893000,11.0
54.25650000,-5.61902000,11.0
54.25652000,-5.61909000,10.0
54.25616000,-5.61974000,8.0
54.25613000,-5.61983000,8.0
54.25612000,-5.61991000,8.0
54.25613000,-5.62053000,7.0
54.25624000,-5.62169000,5.0
54.25635000,-5.62256000,4.0
54.25636000,-5.62276000,4.0
54.25636000,-5.62318000,5.0
54.25639000,-5.62400000,7.0
54.25644000,-5.62463000,6.0
54.25648000,-5.62482000,6.0
54.25652000,-5.62496000,6.0
54.25661000,-5.62514000,7.0
54.25690000,-5.62534000,8.0
54.25750000,-5.62580000,8.0
54.25761000,-5.62591000,8.0
54.25774000,-5.62607000,8.0
54.25792000,-5.62650000,11.0
54.25805000,-5.62687000,12.0
54.25860000,-5.62808000,12.0
54.25924000,-5.62918000,6.0
54.25967000,-5.62981000,4.0
54.26042000,-5.63079000,6.0
54.26103000,-5.63179000,10.0
54.26112000,-5.63198000,11.0
54.26125000,-5.63233000,12.0
54.26137000,-5.63275000,12.0
54.26141000,-5.63286000,12.0
54.26145000,-5.63293000,12.0
54.26148000,-5.63297000,12.0
54.26158000,-5.63314000,12.0
54.26172000,-5.63333000,12.0
54.26203000,-5.63364000,10.0
54.26217000,-5.63371000,10.0
54.26225000,-5.63376000,10.0
54.26258000,-5.63406000,10.0
54.26416000,-5.63594000,10.0
54.26428000,-5.63615000,10.0
54.26431000,-5.63626000,10.0
54.26431000,-5.63644000,9.0
54.26430000,-5.63647000,9.0
54.26420000,-5.63666000,9.0
54.26403000,-5.63692000,8.0
54.26354000,-5.63804000,7.0
54.26324000,-5.63878000,7.0
54.26306000,-5.63941000,4.0
54.26295000,-5.63974000,3.0
54.26291000,-5.63981000,2.0
54.26284000,-5.63985000,2.0
54.26274000,-5.63983000,1.0
54.26270000,-5.63980000,1.0
54.26262000,-5.63971000,0.0
54.26219000,-5.63901000,1.0
54.26218000,-5.63900000,1.0
54.26211000,-5.63888000,2.0
54.26206000,-5.63883000,2.0
54.26201000,-5.63880000,2.0
54.26193000,-5.63877000,2.0
54.26188000,-5.63879000,2.0
54.26187000,-5.63880000,2.0
54.26186000,-5.63880000,2.0
54.26164000,-5.63900000,1.0
54.26134000,-5.63934000,2.0
54.26109000,-5.63969000,1.0
54.26086000,-5.64007000,2.0
54.26031000,-5.64079000,4.0
54.26007000,-5.64115000,4.0
54.26006000,-5.64117000,4.0
54.26001000,-5.64124000,4.0
54.25959000,-5.64174000,4.0
54.25929000,-5.64214000,4.0
54.25860000,-5.64299000,2.0
54.25860000,-5.64300000,2.0
54.25837000,-5.64338000,1.0
54.25825000,-5.64366000,2.0
54.25807000,-5.64402000,2.0
54.25785000,-5.64437000,2.0
54.25769000,-5.64458000,3.0
54.25746000,-5.64484000,3.0
54.25706000,-5.64523000,4.0
54.25706000,-5.64522000,4.0
54.25705000,-5.64522000,4.0
54.25705000,-5.64521000,4.0
54.25704000,-5.64521000,4.0
54.25704000,-5.64520000,4.0
54.25699000,-5.64520000,4.0
54.25699000,-5.64521000,4.0
54.25698000,-5.64521000,4.0
54.25697000,-5.64522000,4.0
54.25697000,-5.64523000,4.0
54.25696000,-5.64523000,4.0
54.25696000,-5.64524000,4.0
54.25695000,-5.64525000,4.0
54.25695000,-5.64528000,4.0
54.25694000,-5.64528000,4.0
54.25694000,-5.64534000,4.0
54.25689000,-5.64537000,4.0
54.25677000,-5.64542000,4.0
54.25611000,-5.64543000,5.0
54.25595000,-5.64542000,5.0
54.25566000,-5.64538000,6.0
54.25543000,-5.64532000,5.0
54.25523000,-5.64524000,5.0
54.25504000,-5.64509000,5.0
54.25488000,-5.64492000,4.0
54.25471000,-5.64470000,4.0
54.25436000,-5.64407000,6.0
54.25426000,-5.64381000,6.0
54.25410000,-5.64350000,7.0
54.25388000,-5.64315000,8.0
54.25367000,-5.64288000,8.0
54.25344000,-5.64261000,9.0
54.25128000,-5.64032000,8.0
54.25106000,-5.64003000,7.0
54.25094000,-5.63993000,7.0
54.25085000,-5.63988000,7.0
54.25047000,-5.63992000,7.0
54.24988000,-5.64002000,5.0
54.24972000,-5.64002000,4.0
54.24955000,-5.63999000,3.0
54.24948000,-5.63997000,3.0
54.24937000,-5.63988000,3.0
54.24917000,-5.63968000,3.0
54.24902000,-5.63955000,3.0
54.24891000,-5.63950000,4.0
54.24783000,-5.63930000,3.0
54.24781000,-5.63939000,3.0
54.24764000,-5.63981000,7.0
54.24749000,-5.64009000,9.0
54.24711000,-5.64056000,12.0
54.24682000,-5.64080000,15.0
54.24678000,-5.64084000,15.0
54.24633000,-5.64119000,16.0
54.24607000,-5.64137000,17.0
54.24583000,-5.64166000,17.0
54.24538000,-5.64242000,17.0
54.24531000,-5.64257000,18.0
54.24528000,-5.64265000,18.0
54.24501000,-5.64321000,19.0
54.24472000,-5.64374000,21.0
54.24462000,-5.64399000,21.0
54.24457000,-5.64418000,21.0
54.24454000,-5.64444000,21.0
54.24457000,-5.64489000,20.0
54.24475000,-5.64615000,18.0
54.24530000,-5.64872000,16.0
54.24537000,-5.64895000,16.0
54.24542000,-5.64903000,17.0
54.24546000,-5.64911000,17.0
54.24555000,-5.64923000,17.0
54.24566000,-5.64942000,16.0
54.24569000,-5.64958000,16.0
54.24569000,-5.64977000,16.0
54.24568000,-5.64989000,16.0
54.24563000,-5.65005000,16.0
54.24537000,-5.65074000,18.0
54.24515000,-5.65146000,19.0
54.24506000,-5.65180000,19.0
54.24497000,-5.65223000,20.0
54.24494000,-5.65234000,20.0
54.24482000,-5.65297000,21.0
54.24479000,-5.65329000,21.0
54.24479000,-5.65359000,21.0
54.24480000,-5.65372000,22.0
54.24483000,-5.65385000,22.0
54.24486000,-5.65456000,23.0
54.24481000,-5.65541000,23.0
54.24479000,-5.65548000,23.0
54.24478000,-5.65554000,23.0
54.24472000,-5.65571000,23.0
54.24391000,-5.65763000,23.0
54.24385000,-5.65772000,23.0
54.24380000,-5.65781000,22.0
54.24334000,-5.65842000,21.0
54.24328000,-5.65848000,21.0
54.24320000,-5.65858000,20.0
54.24314000,-5.65864000,20.0
54.24313000,-5.65864000,20.0
54.24303000,-5.65871000,20.0
54.24296000,-5.65874000,20.0
54.24279000,-5.65884000,20.0
54.24072000,-5.65992000,19.0
54.23984000,-5.66045000,17.0
54.23950000,-5.66069000,17.0
54.23937000,-5.66074000,16.0
54.23932000,-5.66077000,16.0
54.23910000,-5.66083000,16.0
54.23812000,-5.66095000,16.0
54.23808000,-5.66119000,16.0
54.23802000,-5.66176000,14.0
54.23801000,-5.66180000,14.0
54.23798000,-5.66229000,14.0
54.23798000,-5.66265000,13.0
54.23805000,-5.66364000,11.0
54.23844000,-5.66658000,10.0
54.23851000,-5.66699000,10.0
54.23860000,-5.66726000,10.0
54.23874000,-5.66759000,10.0
54.23992000,-5.67013000,8.0
54.24004000,-5.67047000,7.0
54.24028000,-5.67159000,7.0
54.24034000,-5.67177000,6.0
54.24035000,-5.67178000,6.0
54.24059000,-5.67224000,5.0
54.24060000,-5.67227000,4.0
54.24079000,-5.67258000,4.0
54.24158000,-5.67370000,3.0
54.24199000,-5.67415000,4.0
54.24238000,-5.67454000,4.0
54.24268000,-5.67474000,3.0
54.24341000,-5.67536000,4.0
54.24388000,-5.67561000,4.0
54.24418000,-5.67573000,4.0
54.24453000,-5.67589000,3.0
54.24519000,-5.67607000,3.0
54.24562000,-5.67615000,4.0
54.24588000,-5.67630000,4.0
54.24648000,-5.67654000,3.0
54.24660000,-5.67661000,3.0
54.24675000,-5.67675000,3.0
54.24677000,-5.67680000,3.0
54.24717000,-5.67757000,2.0
54.24738000,-5.67788000,2.0
54.24770000,-5.67828000,2.0
54.24790000,-5.67846000,2.0
54.24805000,-5.67855000,3.0
54.24837000,-5.67860000,4.0
54.24877000,-5.67859000,4.0
54.24894000,-5.67860000,5.0
54.24907000,-5.67866000,6.0
54.24924000,-5.67881000,6.0
54.24930000,-5.67892000,5.0
54.24935000,-5.67904000,5.0
54.24937000,-5.67907000,5.0
54.24939000,-5.67909000,5.0
54.24943000,-5.67911000,5.0
54.24954000,-5.67989000,5.0
54.24955000,-5.68001000,5.0
54.24965000,-5.68073000,5.0
54.24967000,-5.68118000,5.0
54.24968000,-5.68122000,5.0
54.24970000,-5.68153000,5.0
54.24982000,-5.68201000,6.0
54.24997000,-5.68245000,6.0
54.25029000,-5.68316000,8.0
54.25039000,-5.68342000,7.0
54.25059000,-5.68420000,7.0
54.25096000,-5.68584000,6.0
54.25097000,-5.68586000,6.0
54.25119000,-5.68700000,6.0
54.25125000,-5.68745000,6.0
54.25140000,-5.68932000,5.0
54.25143000,-5.69008000,3.0
54.25156000,-5.69211000,5.0
54.25175000,-5.69419000,4.0
54.25178000,-5.69481000,4.0
54.25178000,-5.69527000,5.0
54.25176000,-5.69562000,5.0
54.25158000,-5.69692000,5.0
54.25150000,-5.69839000,6.0
54.25133000,-5.69984000,4.0
54.25125000,-5.70083000,6.0
54.25112000,-5.70307000,7.0
54.25112000,-5.70368000,7.0
54.25120000,-5.70458000,6.0
54.25130000,-5.70534000,5.0
54.25157000,-5.70642000,5.0
54.25178000,-5.70769000,5.0
54.25184000,-5.70864000,5.0
54.25202000,-5.71064000,10.0
54.25209000,-5.71213000,11.0
54.25216000,-5.71274000,12.0
54.25251000,-5.71495000,14.0
54.25297000,-5.71894000,13.0
54.25324000,-5.72054000,14.0
54.25377000,-5.72227000,10.0
54.25471000,-5.72480000,9.0
54.25512000,-5.72641000,6.0
54.25544000,-5.72823000,6.0
54.25548000,-5.72856000,6.0
54.25554000,-5.72889000,6.0
54.25560000,-5.72905000,7.0
54.25564000,-5.72912000,7.0
54.25572000,-5.72922000,7.0
54.25582000,-5.72932000,7.0
54.25691000,-5.73027000,9.0
54.25540000,-5.73644000,6.0
54.25540000,-5.73647000,6.0
54.25438000,-5.74070000,8.0
54.25436000,-5.74098000,8.0
54.25437000,-5.74200000,8.0
54.25414000,-5.74666000,6.0
54.25416000,-5.74709000,7.0
54.25450000,-5.75024000,10.0
54.25452000,-5.75079000,11.0
54.25450000,-5.75157000,10.0
54.25441000,-5.75217000,9.0
54.25430000,-5.75277000,8.0
54.25410000,-5.75356000,7.0
54.25408000,-5.75373000,7.0
54.25406000,-5.75405000,8.0
54.25411000,-5.75466000,8.0
54.25412000,-5.75496000,9.0
54.25408000,-5.75553000,9.0
54.25394000,-5.75691000,7.0
54.25388000,-5.75916000,9.0
54.25376000,-5.76072000,12.0
54.25371000,-5.76110000,12.0
54.25331000,-5.76353000,12.0
54.25324000,-5.76420000,11.0
54.25327000,-5.76482000,10.0
54.25332000,-5.76522000,10.0
54.25343000,-5.76587000,12.0
54.25351000,-5.76648000,13.0
54.25375000,-5.76888000,10.0
54.25382000,-5.76928000,11.0
54.25388000,-5.76946000,12.0
54.25407000,-5.76981000,14.0
54.25420000,-5.77000000,15.0
54.25457000,-5.77060000,17.0
54.25465000,-5.77069000,17.0
54.25472000,-5.77074000,18.0
54.25479000,-5.77078000,18.0
54.25516000,-5.77090000,19.0
54.25530000,-5.77097000,19.0
54.25548000,-5.77112000,18.0
54.25551000,-5.77114000,18.0
54.25561000,-5.77127000,18.0
54.25569000,-5.77139000,19.0
54.25580000,-5.77159000,18.0
54.25602000,-5.77208000,19.0
54.25610000,-5.77222000,19.0
54.25605000,-5.77243000,18.0
54.25601000,-5.77276000,18.0
54.25601000,-5.77288000,17.0
54.25654000,-5.77588000,15.0
54.25696000,-5.77902000,17.0
54.25699000,-5.77918000,18.0
54.25703000,-5.77929000,18.0
54.25708000,-5.77940000,19.0
54.25707000,-5.77943000,19.0
54.25705000,-5.77946000,19.0
54.25704000,-5.77947000,19.0
54.25703000,-5.77951000,19.0
54.25703000,-5.77969000,20.0
54.25708000,-5.78009000,21.0
54.25711000,-5.78049000,21.0
54.25711000,-5.78060000,21.0
54.25728000,-5.78321000,17.0
54.25764000,-5.78645000,17.0
54.25773000,-5.78766000,18.0
54.25804000,-5.79552000,12.0
54.25808000,-5.79841000,14.0
54.25807000,-5.79849000,14.0
54.25802000,-5.79871000,15.0
54.25856000,-5.79949000,16.0
54.25866000,-5.79962000,16.0
54.25876000,-5.79972000,16.0
54.25908000,-5.79997000,16.0
54.25934000,-5.80015000,18.0
54.25958000,-5.80030000,19.0
54.25979000,-5.80048000,20.0
54.25983000,-5.80053000,20.0
54.25986000,-5.80058000,21.0
54.25990000,-5.80074000,21.0
54.25989000,-5.80083000,21.0
54.25980000,-5.80129000,21.0
54.25978000,-5.80151000,20.0
54.25975000,-5.80216000,18.0
54.25976000,-5.80305000,16.0
54.25979000,-5.80357000,15.0
54.25982000,-5.80377000,15.0
54.25989000,-5.80397000,15.0
54.25999000,-5.80406000,15.0
54.26133000,-5.80500000,20.0
54.26147000,-5.80508000,21.0
54.26155000,-5.80511000,21.0
54.26156000,-5.80511000,21.0
54.26178000,-5.80519000,21.0
54.26227000,-5.80533000,22.0
54.26353000,-5.80574000,24.0
54.26368000,-5.80578000,24.0
54.26376000,-5.80581000,24.0
54.26421000,-5.80591000,25.0
54.26457000,-5.80596000,25.0
54.26565000,-5.80595000,23.0
54.26596000,-5.80599000,24.0
54.26630000,-5.80611000,24.0
54.26673000,-5.80631000,24.0
54.26723000,-5.80652000,26.0
54.26832000,-5.80682000,26.0
54.26860000,-5.80685000,26.0
54.26869000,-5.80683000,26.0
54.26880000,-5.80679000,27.0
54.26891000,-5.80674000,27.0
54.26902000,-5.80670000,27.0
54.26912000,-5.80668000,27.0
54.26914000,-5.80667000,27.0
54.26923000,-5.80665000,26.0
54.26931000,-5.80666000,25.0
54.26938000,-5.80669000,25.0
54.26947000,-5.80674000,24.0
54.26948000,-5.80674000,24.0
54.26964000,-5.80687000,24.0
54.26993000,-5.80722000,25.0
54.27001000,-5.80730000,25.0
54.27008000,-5.80734000,25.0
54.27019000,-5.80739000,25.0
54.27078000,-5.80746000,26.0
54.27081000,-5.80746000,26.0
54.27117000,-5.80752000,28.0
54.27141000,-5.80760000,28.0
54.27158000,-5.80769000,28.0
54.27168000,-5.80777000,28.0
54.27169000,-5.80777000,28.0
54.27177000,-5.80785000,27.0
54.27185000,-5.80791000,27.0
54.27277000,-5.80870000,23.0
54.27296000,-5.80885000,22.0
54.27307000,-5.80892000,21.0
54.27320000,-5.80897000,21.0
54.27324000,-5.80897000,21.0
54.27340000,-5.80895000,20.0
54.27344000,-5.80893000,20.0
54.27359000,-5.80889000,20.0
54.27368000,-5.80889000,21.0
54.27374000,-5.80890000,21.0
54.27379000,-5.80890000,21.0
54.27405000,-5.80901000,22.0
54.27594000,-5.80989000,24.0
54.27595000,-5.80989000,24.0
54.27627000,-5.81004000,23.0
54.27635000,-5.81009000,23.0
54.27639000,-5.81014000,23.0
54.27644000,-5.81022000,23.0
54.27647000,-5.81049000,23.0
54.27646000,-5.81062000,23.0
54.27646000,-5.81073000,23.0
54.27649000,-5.81086000,23.0
54.27652000,-5.81092000,23.0
54.27656000,-5.81097000,23.0
54.27659000,-5.81100000,23.0
54.27683000,-5.81105000,23.0
54.27689000,-5.81105000,23.0
54.27700000,-5.81106000,22.0
54.27742000,-5.81117000,21.0
54.27777000,-5.81132000,19.0
54.27785000,-5.81133000,18.0
54.27813000,-5.81132000,17.0
54.27864000,-5.81128000,14.0
54.27934000,-5.81118000,13.0
54.27939000,-5.81118000,13.0
54.27949000,-5.81117000,13.0
54.27962000,-5.81118000,13.0
54.28045000,-5.81134000,11.0
54.28056000,-5.81135000,11.0
54.28064000,-5.81135000,10.0
54.28075000,-5.81144000,10.0
54.28084000,-5.81148000,10.0
54.28102000,-5.81148000,10.0
54.28118000,-5.81145000,9.0
54.28119000,-5.81145000,9.0
54.28156000,-5.81131000,8.0
54.28261000,-5.81112000,9.0
54.28294000,-5.81111000,8.0
54.28341000,-5.81116000,8.0
54.28391000,-5.81117000,8.0
54.28415000,-5.81120000,8.0
54.28434000,-5.81124000,8.0
54.28449000,-5.81126000,7.0
54.28472000,-5.81133000,7.0
54.28477000,-5.81135000,6.0
54.28488000,-5.81138000,6.0
54.28499000,-5.81142000,5.0
54.28520000,-5.81155000,5.0
54.28546000,-5.81186000,4.0
54.28597000,-5.81231000,3.0
54.28605000,-5.81239000,2.0
54.28612000,-5.81250000,1.0
54.28617000,-5.81261000,1.0
54.28621000,-5.81273000,1.0
54.28633000,-5.81325000,2.0
54.28639000,-5.81341000,2.0
54.28656000,-5.81372000,1.0
54.28670000,-5.81393000,1.0
54.28672000,-5.81398000,1.0
54.28674000,-5.81408000,1.0
54.28673000,-5.81427000,2.0
54.28666000,-5.81450000,2.0
54.28665000,-5.81452000,2.0
54.28657000,-5.81477000,3.0
54.28657000,-5.81480000,3.0
54.28643000,-5.81521000,4.0
54.28632000,-5.81570000,5.0
54.28626000,-5.81614000,6.0
54.28626000,-5.81626000,6.0
54.28623000,-5.81648000,6.0
54.28622000,-5.81650000,6.0
54.28621000,-5.81656000,6.0
54.28605000,-5.81705000,5.0
54.28599000,-5.81734000,5.0
54.28593000,-5.81791000,7.0
54.28592000,-5.81794000,7.0
54.28580000,-5.81912000,11.0
54.28563000,-5.82136000,12.0
54.28561000,-5.82240000,13.0
54.28567000,-5.82375000,12.0
54.28562000,-5.82377000,12.0
54.28558000,-5.82377000,12.0
54.28552000,-5.82375000,12.0
54.28542000,-5.82367000,12.0
54.28527000,-5.82352000,12.0
54.28523000,-5.82347000,12.0
54.28505000,-5.82329000,13.0
54.28495000,-5.82317000,13.0
54.28450000,-5.82247000,12.0
54.28411000,-5.82192000,10.0
54.28364000,-5.82132000,9.0
54.28306000,-5.82062000,5.0
54.28298000,-5.82056000,4.0
54.28292000,-5.82056000,4.0
54.28289000,-5.82059000,4.0
54.28284000,-5.82063000,4.0
54.28280000,-5.82069000,4.0
54.28217000,-5.82294000,5.0
54.28209000,-5.82310000,6.0
54.28200000,-5.82324000,6.0
54.28190000,-5.82337000,7.0
54.28168000,-5.82356000,6.0
54.28145000,-5.82370000,7.0
54.28125000,-5.82376000,7.0
54.28110000,-5.82377000,7.0
54.28092000,-5.82382000,7.0
54.28084000,-5.82385000,7.0
54.28075000,-5.82393000,7.0
54.28069000,-5.82397000,7.0
54.28046000,-5.82427000,8.0
54.28045000,-5.82427000,8.0
54.28024000,-5.82446000,10.0
54.27989000,-5.82472000,12.0
54.27902000,-5.82529000,7.0
54.27896000,-5.82535000,7.0
54.27886000,-5.82547000,6.0
54.27879000,-5.82562000,5.0
54.27873000,-5.82580000,5.0
54.27851000,-5.82695000,6.0
54.27832000,-5.82755000,7.0
54.27825000,-5.82768000,7.0
54.27810000,-5.82790000,7.0
54.27776000,-5.82828000,8.0
54.27755000,-5.82858000,9.0
54.27735000,-5.82894000,8.0
54.27728000,-5.82911000,8.0
54.27719000,-5.82956000,8.0
54.27719000,-5.82994000,8.0
54.27717000,-5.83003000,8.0
54.27713000,-5.83012000,8.0
54.27708000,-5.83017000,8.0
54.27689000,-5.83029000,6.0
54.27683000,-5.83035000,6.0
54.27680000,-5.83046000,6.0
54.27679000,-5.83073000,7.0
54.27682000,-5.83166000,9.0
54.27723000,-5.83562000,4.0
54.27751000,-5.83680000,8.0
54.27754000,-5.83696000,9.0
54.27754000,-5.83714000,10.0
54.27748000,-5.83709000,10.0
54.27715000,-5.83693000,13.0
54.27677000,-5.83672000,15.0
54.27668000,-5.83668000,15.0
54.27623000,-5.83643000,17.0
54.27617000,-5.83639000,18.0
54.27596000,-5.83628000,19.0
54.27590000,-5.83627000,19.0
54.27586000,-5.83631000,19.0
54.27582000,-5.83638000,20.0
54.27578000,-5.83651000,20.0
54.27570000,-5.83672000,20.0
54.27492000,-5.83583000,23.0
54.27473000,-5.83566000,23.0
54.27466000,-5.83588000,24.0
54.27462000,-5.83598000,24.0
54.27458000,-5.83604000,24.0
54.27452000,-5.83608000,24.0
54.27447000,-5.83610000,24.0
54.27417000,-5.83614000,25.0
54.27383000,-5.83614000,27.0
54.27333000,-5.83620000,31.0
54.27297000,-5.83622000,32.0
54.27279000,-5.83621000,33.0
54.27268000,-5.83615000,32.0
54.27267000,-5.83615000,32.0
54.27146000,-5.83554000,27.0
54.27126000,-5.83546000,26.0
54.27060000,-5.83514000,22.0
54.27042000,-5.83507000,21.0
54.27026000,-5.83503000,19.0
54.27006000,-5.83500000,18.0
54.26993000,-5.83499000,17.0
54.26989000,-5.83498000,17.0
54.26965000,-5.83498000,16.0
54.26945000,-5.83496000,15.0
54.26889000,-5.83498000,12.0
54.26884000,-5.83499000,11.0
54.26878000,-5.83501000,11.0
54.26874000,-5.83505000,11.0
54.26871000,-5.83509000,11.0
54.26842000,-5.83561000,9.0
54.26842000,-5.83562000,9.0
54.26767000,-5.83692000,6.0
54.26751000,-5.83723000,6.0
54.26736000,-5.83746000,5.0
54.26729000,-5.83753000,5.0
54.26726000,-5.83754000,5.0
54.26725000,-5.83755000,5.0
54.26721000,-5.83755000,5.0
54.26716000,-5.83754000,5.0
54.26701000,-5.83747000,5.0
54.26692000,-5.83739000,5.0
54.26675000,-5.83729000,5.0
54.26634000,-5.83699000,5.0
54.26612000,-5.83686000,4.0
54.26552000,-5.83744000,3.0
54.26503000,-5.83781000,4.0
54.26285000,-5.83918000,5.0
54.26283000,-5.83920000,5.0
54.26114000,-5.84030000,6.0
54.26057000,-5.84064000,8.0
54.25965000,-5.84109000,9.0
54.25910000,-5.84139000,7.0
54.25888000,-5.84158000,7.0
54.25882000,-5.84164000,7.0
54.25860000,-5.84191000,7.0
54.25849000,-5.84210000,8.0
54.25835000,-5.84231000,8.0
54.25828000,-5.84244000,8.0
54.25818000,-5.84266000,8.0
54.25659000,-5.84710000,6.0
54.25638000,-5.84754000,7.0
54.25593000,-5.84835000,7.0
54.25592000,-5.84838000,7.0
54.25549000,-5.84906000,7.0
54.25542000,-5.84914000,7.0
54.25524000,-5.84939000,7.0
54.25451000,-5.85025000,8.0
54.25450000,-5.85027000,8.0
54.25428000,-5.85057000,9.0
54.25418000,-5.85073000,9.0
54.25410000,-5.85065000,9.0
54.25407000,-5.85063000,8.0
54.25404000,-5.85062000,8.0
54.25269000,-5.85053000,4.0
54.25235000,-5.85042000,4.0
54.25187000,-5.85030000,5.0
54.25166000,-5.85027000,4.0
54.25162000,-5.85027000,4.0
54.25144000,-5.85023000,4.0
54.25135000,-5.85022000,3.0
54.24897000,-5.85043000,1.0
54.24869000,-5.85061000,2.0
54.24852000,-5.85105000,2.0
54.24844000,-5.85120000,1.0
54.24831000,-5.85133000,1.0
54.24830000,-5.85133000,1.0
54.24792000,-5.85158000,2.0
54.24699000,-5.85197000,2.0
54.24624000,-5.85239000,2.0
54.24605000,-5.85253000,2.0
54.24545000,-5.85310000,1.0
54.24521000,-5.85328000,2.0
54.24467000,-5.85354000,2.0
54.24444000,-5.85368000,2.0
54.24402000,-5.85389000,2.0
54.24386000,-5.85404000,2.0
54.24375000,-5.85421000,2.0
54.24356000,-5.85455000,1.0
54.24336000,-5.85486000,1.0
54.24320000,-5.85515000,1.0
54.24307000,-5.85533000,1.0
54.24295000,-5.85547000,1.0
54.24294000,-5.85547000,1.0
54.24278000,-5.85558000,1.0
54.24277000,-5.85558000,1.0
54.24260000,-5.85565000,1.0
54.24242000,-5.85566000,1.0
54.24238000,-5.85567000,1.0
54.24231000,-5.85566000,1.0
54.24224000,-5.85563000,1.0
54.24220000,-5.85562000,1.0
54.24199000,-5.85550000,1.0
54.24184000,-5.85539000,1.0
54.24169000,-5.85536000,1.0
54.24164000,-5.85536000,1.0
54.24156000,-5.85539000,2.0
54.24140000,-5.85555000,2.0
54.24133000,-5.85563000,3.0
54.24128000,-5.85566000,3.0
54.24009000,-5.85600000,4.0
54.24002000,-5.85605000,4.0
54.23997000,-5.85610000,4.0
54.23988000,-5.85621000,4.0
54.23986000,-5.85625000,4.0
54.23958000,-5.85664000,4.0
54.23849000,-5.85806000,5.0
54.23814000,-5.85849000,6.0
54.23802000,-5.85866000,5.0
54.23794000,-5.85879000,5.0
54.23747000,-5.85981000,8.0
54.23740000,-5.86005000,9.0
54.23740000,-5.86008000,9.0
54.23738000,-5.86016000,8.0
54.23739000,-5.86019000,8.0
54.23742000,-5.86034000,7.0
54.23721000,-5.86045000,8.0
54.23693000,-5.86062000,9.0
54.23669000,-5.86079000,8.0
54.23626000,-5.86115000,5.0
54.23593000,-5.86148000,5.0
54.23539000,-5.86214000,5.0
54.23515000,-5.86249000,4.0
54.23483000,-5.86304000,5.0
54.23475000,-5.86322000,5.0
54.23464000,-5.86343000,5.0
54.23275000,-5.86824000,9.0
54.23254000,-5.86866000,8.0
54.23052000,-5.87225000,8.0
54.23036000,-5.87257000,7.0
54.23008000,-5.87326000,7.0
54.22956000,-5.87496000,8.0
54.22942000,-5.87531000,8.0
54.22937000,-5.87546000,8.0
54.22877000,-5.87685000,9.0
54.22877000,-5.87686000,9.0
54.22836000,-5.87781000,7.0
54.22830000,-5.87793000,7.0
54.22810000,-5.87827000,6.0
54.22768000,-5.87888000,7.0
54.22687000,-5.87997000,6.0
54.22680000,-5.88008000,5.0
54.22650000,-5.88047000,5.0
54.22624000,-5.88078000,5.0
54.22610000,-5.88092000,6.0
54.22482000,-5.88229000,7.0
54.22432000,-5.88292000,7.0
54.22404000,-5.88330000,7.0
54.22345000,-5.88404000,6.0
54.22329000,-5.88422000,6.0
54.22161000,-5.88583000,7.0
54.22120000,-5.88617000,7.0
54.22020000,-5.88681000,7.0
54.21961000,-5.88722000,7.0
54.21706000,-5.88884000,7.0
54.21693000,-5.88891000,6.0
54.21685000,-5.88894000,6.0
54.21653000,-5.88911000,5.0
54.21593000,-5.88947000,6.0
54.21577000,-5.88955000,6.0
54.21562000,-5.88959000,6.0
54.21542000,-5.88955000,6.0
54.21535000,-5.88952000,6.0
54.21531000,-5.88951000,6.0
54.21526000,-5.88949000,6.0
54.21522000,-5.88946000,6.0
54.21503000,-5.88919000,6.0
54.21498000,-5.88908000,7.0
54.21493000,-5.88891000,8.0
54.21480000,-5.88825000,9.0
54.21479000,-5.88822000,9.0
54.21477000,-5.88820000,9.0
54.21476000,-5.88818000,9.0
