Latitude,Longitude,Elevation
47.50047490,9.448696600,401.0
47.50167280,9.447176400,397.0
47.50234940,9.446292200,399.0
47.50282560,9.445517000,400.0
47.50306400,9.444850200,401.0
47.50312190,9.444846400,401.0
47.50328480,9.444831800,403.0
47.50373030,9.444634200,402.0
47.50442490,9.443954300,401.0
47.50448360,9.443507000,400.0
47.50445920,9.442764700,399.0
47.50464310,9.442076400,399.0
47.50475890,9.441610800,402.0
47.50492960,9.440973400,408.0
47.50499890,9.440611800,404.0
47.50494940,9.440466000,403.0
47.50484200,9.440223600,402.0
47.50477780,9.440201800,402.0
47.50462660,9.440383800,403.0
47.50428360,9.440485300,401.0
47.50416630,9.440504600,401.0
47.50422560,9.439719300,400.0
47.50426540,9.439322800,400.0
47.50422550,9.439017500,400.0
47.50400660,9.438443100,399.0
47.50440230,9.437901600,399.0
47.50469390,9.437472800,400.0
47.50472450,9.437467800,400.0
47.50485920,9.437395800,402.0
47.50527470,9.437461100,407.0
47.50559360,9.436867400,400.0
47.50576400,9.436586600,400.0
47.50591980,9.436338100,399.0
47.50617550,9.435979500,399.0
47.50651810,9.435717500,398.0
47.50689860,9.435448600,397.0
47.50751030,9.435034200,401.0
47.50859220,9.434597200,399.0
47.51031330,9.434369500,397.0
47.51105140,9.434402500,397.0
47.51154280,9.434618900,398.0
47.51192530,9.434969200,397.0
47.51216020,9.435350500,396.0
47.51241950,9.435401700,397.0
47.51248670,9.435691300,397.0
47.51270730,9.436158600,399.0
47.51287240,9.436396800,399.0
47.51334260,9.437033000,397.0
47.51357840,9.437327600,397.0
47.51380850,9.437607000,397.0
47.51391720,9.437679200,398.0
47.51439060,9.438178300,399.0
47.51526560,9.438747500,400.0
47.51580020,9.439187800,407.0
47.51586290,9.439221600,407.0
47.51601670,9.439264100,405.0
47.51615600,9.439188600,404.0
47.51625410,9.439220600,404.0
47.51683770,9.438898500,404.0
47.51717120,9.438624400,402.0
47.51797640,9.437601600,401.0
47.51803210,9.437461800,401.0
47.51802010,9.437257700,401.0
47.51797970,9.437147600,401.0
47.51787410,9.436978600,402.0
47.51789370,9.436934200,402.0
47.51825390,9.436171100,400.0
47.51830270,9.435852900,400.0
47.51826220,9.435605300,400.0
47.51840360,9.434881400,397.0
47.51858000,9.434265300,398.0
47.51898670,9.433351700,403.0
47.51926390,9.432692800,401.0
47.51945110,9.432152800,401.0
47.51960810,9.431497500,399.0
47.51968310,9.431141400,399.0
47.51960390,9.430836700,399.0
47.51967440,9.430403100,398.0
47.51940360,9.430088800,398.0
47.51941350,9.429933100,399.0
47.52014070,9.427985700,397.0
47.52095490,9.426055600,404.0
47.52094930,9.425876100,405.0
47.52133490,9.424934900,405.0
47.52193500,9.423615000,406.0
47.52255420,9.422152500,405.0
47.52325030,9.421286100,405.0
47.52385030,9.420652000,401.0
47.52436250,9.420357200,403.0
47.52468610,9.420323300,404.0
47.52521970,9.419930800,404.0
47.52550860,9.419615500,405.0
47.52571820,9.419182800,401.0
47.52581070,9.419058600,400.0
47.52593940,9.418966600,400.0
47.52597720,9.418832600,400.0
47.52589180,9.418661200,400.0
47.52625750,9.418024700,401.0
47.52700700,9.416674700,402.0
47.52761110,9.415791400,402.0
47.52807950,9.414947200,404.0
47.52973420,9.412277000,402.0
47.53010110,9.411615000,402.0
47.53017670,9.411496500,402.0
47.53228750,9.408032200,401.0
47.53355780,9.405871100,398.0
47.53492140,9.403607500,398.0
47.53623720,9.401432200,400.0
47.53687140,9.400127800,399.0
47.53758170,9.398348600,402.0
47.53842610,9.396348600,401.0
47.53986970,9.392944500,399.0
47.54160890,9.388823300,400.0
47.54232110,9.387092000,399.0
47.54341920,9.384257000,400.0
47.54348250,9.383614700,401.0
47.54354950,9.383467500,401.0
47.54371080,9.383084500,402.0
47.54404360,9.382341100,405.0
47.54464580,9.380856100,399.0
47.54465080,9.380866400,399.0
47.54499910,9.381036800,399.0
47.54546330,9.380221900,399.0
47.54576130,9.379722000,397.0
47.54604900,9.379394800,398.0
47.54672770,9.378917400,401.0
47.54700040,9.378777700,399.0
47.54708130,9.378807700,399.0
47.54756060,9.379191700,399.0
47.54781850,9.379533600,399.0
47.54818080,9.378904200,400.0
47.54864940,9.377901400,400.0
47.54864710,9.377785200,400.0
47.54864950,9.377689500,400.0
47.54878950,9.377615300,400.0
47.54914600,9.377110400,400.0
47.54986990,9.375879800,399.0
47.55094950,9.374714200,398.0
47.55131120,9.374552800,400.0
47.55215080,9.374327000,401.0
47.55263310,9.374220800,402.0
47.55324860,9.374223300,402.0
47.55397390,9.374286700,403.0
47.55481170,9.374330800,400.0
47.55535410,9.374277200,401.0
47.55573750,9.374207500,401.0
47.55605210,9.374202100,402.0
47.55668670,9.374476700,400.0
47.55713750,9.374752000,398.0
47.55850970,9.375560800,400.0
47.55999860,9.376435800,401.0
47.56031750,9.377096100,402.0
47.56063970,9.377680800,401.0
47.56100920,9.378222800,399.0
47.56143560,9.378572800,400.0
47.56204700,9.378833300,401.0
47.56278530,9.379127200,403.0
47.56288920,9.379146100,402.0
47.56334080,9.379189500,400.0
47.56446720,9.379180300,403.0
47.56485580,9.379152500,403.0
47.56562330,9.379143600,400.0
47.56630560,9.379101700,400.0
47.56690670,9.379098300,400.0
47.56730110,9.379266100,399.0
47.56743190,9.379407800,399.0
47.56744840,9.379583300,399.0
47.56751780,9.380167200,399.0
47.56755810,9.380698900,400.0
47.56762950,9.381271100,401.0
47.56770640,9.382056400,401.0
47.56771880,9.382674000,397.0
47.56793360,9.382643900,399.0
47.56825470,9.382571100,402.0
47.56870000,9.382859200,401.0
47.56926330,9.382553900,400.0
47.56961860,9.382228900,400.0
47.56989810,9.381998600,401.0
47.57016360,9.381756100,404.0
47.57051950,9.381833600,401.0
47.57062230,9.381866100,400.0
47.57076140,9.381776300,399.0
47.57092940,9.381557700,399.0
47.57097330,9.381204700,401.0
47.57086330,9.380955200,404.0
47.57082780,9.380428100,404.0
47.57097580,9.380012800,404.0
47.57105640,9.379945900,404.0
47.57131080,9.379213900,403.0
47.57157500,9.378344700,403.0
47.57177170,9.377698000,404.0
47.57197320,9.377386600,402.0
47.57213550,9.377188000,400.0
47.57227610,9.376871400,400.0
47.57256610,9.376209700,402.0
47.57281140,9.375498100,401.0
47.57292250,9.375460300,401.0
47.57303730,9.375460100,401.0
47.57358500,9.374339200,398.0
47.57383750,9.373111100,399.0
47.57392840,9.372692900,399.0
47.57405550,9.372387400,400.0
47.57424550,9.371910500,401.0
47.57435240,9.371648200,402.0
47.57433910,9.371487900,402.0
47.57468780,9.370716100,401.0
47.57523560,9.369530800,404.0
47.57564700,9.368595800,400.0
47.57732390,9.364848300,403.0
47.57801470,9.362978900,402.0
47.57913470,9.359892200,406.0
47.58044220,9.356246900,405.0
47.58187920,9.351940600,404.0
47.58315580,9.348227500,404.0
47.58321430,9.347905700,404.0
47.58386190,9.348290600,398.0
47.58393280,9.348302000,397.0
47.58402250,9.348189700,397.0
47.58436910,9.347358500,397.0
47.58450040,9.347032200,398.0
47.58492830,9.346330300,398.0
47.58527610,9.345665800,399.0
47.58543860,9.345052000,401.0
47.58556110,9.343765800,399.0
47.58531970,9.343007500,402.0
47.58506250,9.342352000,405.0
47.58502260,9.342227300,406.0
47.58502440,9.342132800,407.0
47.58509760,9.342074800,407.0
47.58540240,9.341201400,407.0
47.58567500,9.340457000,404.0
47.58583320,9.339890500,405.0
47.58571870,9.339805100,406.0
47.58619600,9.338586900,409.0
47.58639310,9.338486100,407.0
47.58645140,9.338405200,406.0
47.58654200,9.338214500,407.0
47.58662710,9.338124600,407.0
47.58667690,9.337966900,408.0
47.58669460,9.337754000,409.0
47.58688790,9.337470500,408.0
47.58701980,9.336988500,408.0
47.58720580,9.336753900,407.0
47.58780690,9.335283700,409.0
47.58776140,9.335123900,410.0
47.58771310,9.335035600,410.0
47.58764950,9.334992800,410.0
47.58766060,9.334862200,410.0
47.58769250,9.334783900,410.0
47.58779440,9.334825000,410.0
47.58783150,9.334850000,410.0
47.58786860,9.334875000,410.0
47.58805890,9.335105800,409.0
47.58822750,9.335132800,408.0
47.58826250,9.334960000,408.0
47.58829180,9.334780200,407.0
47.58833550,9.334562700,405.0
47.58894140,9.333054700,404.0
47.58972580,9.331152200,406.0
47.59104670,9.327759700,405.0
47.59189970,9.325690600,404.0
47.59274860,9.323549200,406.0
47.59332310,9.322183900,406.0
47.59342170,9.321924700,406.0
47.59438380,9.322792900,400.0
47.59458280,9.322463300,401.0
47.59498560,9.321665800,401.0
47.59524280,9.321245600,401.0
47.59541560,9.321153200,402.0
47.59550330,9.321065000,401.0
47.59558740,9.320955300,401.0
47.59609920,9.320017200,399.0
47.59760720,9.317256400,400.0
47.59835670,9.316021400,400.0
47.59923860,9.314722200,399.0
47.59979000,9.313919700,399.0
47.60008110,9.313477500,400.0
47.60020450,9.313155000,400.0
47.60019280,9.313026100,401.0
47.59939940,9.312238300,404.0
47.59981720,9.311338100,404.0
47.59918610,9.310446700,404.0
47.59958530,9.309582800,405.0
47.59993780,9.308932500,405.0
47.60184700,9.305281400,407.0
47.60305780,9.302896800,410.0
47.60313610,9.302860500,410.0
47.60370270,9.303328600,411.0
47.60387970,9.303242500,411.0
47.60410200,9.303001100,410.0
47.60424360,9.302741400,409.0
47.60441670,9.302727500,408.0
47.60484420,9.303038600,406.0
47.60501720,9.303257800,404.0
47.60630420,9.300862200,403.0
47.60717970,9.299331700,404.0
47.60777880,9.298371300,405.0
47.60789520,9.298347300,405.0
47.60800250,9.298063300,405.0
47.60812280,9.297845600,405.0
47.60840580,9.297415800,404.0
47.60865420,9.297075000,403.0
47.60871630,9.296964400,403.0
47.60869150,9.296814200,404.0
47.60835580,9.296267000,406.0
47.60744910,9.295019900,410.0
47.60780200,9.294395800,410.0
47.60807780,9.293951100,409.0
47.60831970,9.293632200,409.0
47.60920420,9.292078900,410.0
47.61054740,9.289478900,411.0
47.61056520,9.289442400,410.0
47.61039830,9.289247600,412.0
47.61042490,9.289184300,412.0
47.61192330,9.286536100,409.0
47.61272720,9.285085300,407.0
47.61365750,9.283000000,407.0
47.61487750,9.280279500,408.0
47.61656560,9.276657000,410.0
47.61822080,9.272962800,410.0
47.61991080,9.269137000,410.0
47.61984220,9.269270600,410.0
47.62026780,9.268272500,411.0
47.62058110,9.267188300,411.0
47.62106580,9.265863300,415.0
47.62148360,9.265028300,413.0
47.62191280,9.264368600,411.0
47.62220830,9.263731100,410.0
47.62278000,9.262658600,408.0
47.62398140,9.259760600,408.0
47.62577950,9.255470800,407.0
47.62678920,9.253105300,407.0
47.62715000,9.251981400,407.0
47.62733000,9.252094200,406.0
47.62735500,9.252101400,405.0
47.62789060,9.250432500,411.0
47.62929560,9.246258900,405.0
47.62935030,9.246115800,404.0
47.63051000,9.242618900,402.0
47.63115890,9.240527500,405.0
47.63124030,9.240226100,404.0
47.63137860,9.239614100,404.0
47.63149470,9.239286700,405.0
47.63162530,9.239184500,405.0
47.63207420,9.239187800,405.0
47.63239830,9.239196800,405.0
47.63244240,9.239112300,405.0
47.63242860,9.238062200,405.0
47.63242360,9.237367500,407.0
47.63285830,9.235345000,398.0
47.63277450,9.235012000,402.0
47.63264710,9.235066900,404.0
47.63249600,9.235080500,406.0
47.63233000,9.234974600,407.0
47.63224720,9.234745300,408.0
47.63227750,9.234350800,408.0
47.63238640,9.233300800,405.0
47.63236330,9.232857200,409.0
47.63234840,9.232797300,409.0
47.63253990,9.232601000,409.0
47.63261560,9.232265300,411.0
47.63279720,9.231280800,408.0
47.63292030,9.230474700,407.0
47.63288130,9.229583200,407.0
47.63302610,9.229010800,408.0
47.63320890,9.227822200,409.0
47.63331940,9.226698200,408.0
47.63336450,9.226545600,408.0
47.63350360,9.226414500,407.0
47.63364170,9.225550600,403.0
47.63375310,9.224872500,404.0
47.63369060,9.224560800,406.0
47.63375140,9.224382200,407.0
47.63379570,9.224022100,408.0
47.63385940,9.223811100,408.0
47.63391110,9.223702000,408.0
47.63402780,9.223657200,407.0
47.63432210,9.223666800,406.0
47.63440490,9.223609300,406.0
47.63458890,9.223208600,403.0
47.63479470,9.222686400,402.0
47.63511860,9.222023100,403.0
47.63513890,9.221635000,405.0
47.63517490,9.221483400,406.0
47.63589780,9.220516400,405.0
47.63627560,9.220068300,406.0
47.63705200,9.219163300,407.0
47.63811220,9.217873300,407.0
47.63868200,9.217042000,406.0
47.63919610,9.216285000,404.0
47.64032610,9.214173900,404.0
47.64108390,9.212559500,408.0
47.64111970,9.212547000,408.0
47.64188710,9.210735400,403.0
47.64215780,9.210760300,402.0
47.64242440,9.211113400,402.0
47.64255370,9.211155400,403.0
47.64290480,9.210919900,403.0
47.64309220,9.210854600,404.0
47.64310610,9.210682100,404.0
47.64323670,9.210580800,405.0
47.64341780,9.210340000,403.0
47.64352520,9.210071900,402.0
47.64356080,9.209873500,401.0
47.64353160,9.209763500,400.0
47.64348800,9.209696500,400.0
47.64323000,9.209361100,400.0
47.64296690,9.209150800,402.0
47.64280320,9.208954000,404.0
47.64261050,9.208564000,405.0
47.64265750,9.208403100,405.0
47.64287310,9.207775800,405.0
47.64302240,9.206963800,405.0
47.64346940,9.204631000,404.0
47.64357890,9.202986200,403.0
47.64365960,9.202808600,403.0
47.64386260,9.202762700,402.0
47.64395720,9.202684700,402.0
47.64421640,9.201768300,401.0
47.64421140,9.201749700,401.0
47.64435330,9.200952600,405.0
47.64431200,9.200848100,406.0
47.64450470,9.199776700,405.0
47.64512080,9.196883100,400.0
47.64528270,9.195924500,401.0
47.64535810,9.195820300,400.0
47.64579470,9.195959500,400.0
47.64596750,9.196088900,400.0
47.64610290,9.195376000,398.0
47.64619240,9.194799600,400.0
47.64618780,9.194427000,400.0
47.64624470,9.193195300,397.0
47.64630940,9.191100300,399.0
47.64664220,9.190519200,400.0
47.64715660,9.189684600,401.0
47.64720970,9.189599100,401.0
47.64725090,9.189469500,401.0
47.64727870,9.189286700,401.0
47.64717640,9.188653200,402.0
47.64717780,9.188324600,403.0
47.64720210,9.188140800,404.0
47.64728240,9.187939200,406.0
47.64735310,9.187770000,407.0
47.64741280,9.187517800,408.0
47.64747050,9.187391000,408.0
47.64756800,9.187253400,408.0
47.64777530,9.187153100,411.0
47.64778020,9.187002000,411.0
47.64774170,9.186936700,411.0
47.64743610,9.185475100,408.0
47.64787580,9.184561400,406.0
47.64851810,9.183666700,404.0
47.64964720,9.182259200,402.0
47.64984970,9.181989100,402.0
47.64991000,9.181746700,402.0
47.65014600,9.181458900,403.0
47.65019000,9.181344500,403.0
47.65024810,9.181228300,404.0
47.65045080,9.181101400,405.0
47.65054810,9.181135700,405.0
47.65060950,9.181144500,405.0
47.65067280,9.181047000,405.0
47.65080830,9.181067500,405.0
47.65093790,9.181038800,403.0
47.65106370,9.180960200,402.0
47.65354370,9.178405000,398.0
47.65445510,9.177512600,400.0
47.65455700,9.177439100,400.0
47.65451580,9.177279000,400.0
47.65450360,9.177156400,400.0
47.65386550,9.175783500,401.0
47.65527250,9.175469000,403.0
47.65504860,9.173472000,408.0
47.65505420,9.173375400,408.0
47.65511920,9.173114500,408.0
47.65530700,9.171900000,408.0
47.65502530,9.171264200,407.0
47.65476860,9.170593600,405.0
47.65493110,9.170283600,404.0
47.65536500,9.170023900,405.0
47.65558000,9.169899700,405.0
47.65578560,9.169817000,405.0
47.65593270,9.169708300,405.0
47.65594310,9.169655800,405.0
47.65592830,9.169394100,404.0
47.65566860,9.169120700,403.0
47.65577920,9.168907200,401.0
47.65595410,9.168445900,402.0
47.65603700,9.168486100,402.0
47.65637810,9.168783300,402.0
47.65650500,9.168933400,401.0
47.65684280,9.168462200,400.0
47.65701330,9.168127200,400.0
47.65716190,9.167773200,401.0
47.65734810,9.167451100,401.0
47.65779250,9.166878600,399.0
47.65884080,9.165233900,399.0
47.66002060,9.163624100,398.0
47.66026450,9.163449800,397.0
47.66058520,9.163013900,399.0
47.66062630,9.162838900,399.0
47.66100340,9.162374200,399.0
47.66109500,9.162171900,397.0
47.66114450,9.162027800,396.0
47.66113970,9.161921200,396.0
47.66117830,9.161763300,395.0
47.66126080,9.160975000,394.0
47.66127250,9.160423000,396.0
47.66118140,9.159918200,398.0
47.66167080,9.159620000,398.0
47.66281970,9.159139800,398.0
47.66253940,9.157571700,397.0
47.66226410,9.156109300,397.0
47.66191410,9.154117800,398.0
47.66170810,9.152565200,398.0
47.66130030,9.150148300,397.0
47.66124580,9.149774600,396.0
47.66095140,9.148263900,397.0
47.66095430,9.148017100,398.0
47.66044410,9.145115000,399.0
47.66042950,9.144841400,398.0
47.66038360,9.144878800,398.0
47.66035450,9.144680000,398.0
47.66029440,9.144545100,398.0
47.66022390,9.144470200,398.0
47.66031250,9.144191600,397.0
47.66027450,9.144168300,397.0
47.66020850,9.144097700,396.0
47.66013530,9.143662300,396.0
47.66009280,9.143092200,396.0
47.66008470,9.142000800,396.0
47.65997720,9.138414500,398.0
47.65994670,9.137179700,400.0
47.65986610,9.136529300,403.0
47.65983720,9.136322300,403.0
47.65989610,9.135917000,401.0
47.65987890,9.136023600,402.0
47.65997970,9.134917200,402.0
47.66011500,9.134699200,402.0
47.66025720,9.134662200,404.0
47.66049560,9.134668100,404.0
47.66103080,9.134657800,405.0
47.66170470,9.134678600,407.0
47.66176140,9.134634900,406.0
47.66218080,9.130309700,397.0
47.66233450,9.128615000,398.0
47.66259860,9.125300800,399.0
47.66277670,9.122355300,396.0
47.66282060,9.121356700,396.0
47.66288360,9.120454200,396.0
47.66304450,9.117649700,397.0
47.66323220,9.116014500,398.0
47.66336950,9.113753900,395.0
47.66328750,9.112826700,397.0
47.66329670,9.112175300,398.0
47.66335360,9.111067000,399.0
47.66349890,9.110662700,399.0
47.66351880,9.110545400,399.0
47.66347100,9.110427800,399.0
47.66335310,9.110374300,399.0
47.66329310,9.110267200,399.0
47.66316110,9.109528600,398.0
47.66309920,9.108973900,398.0
47.66316280,9.108532200,399.0
47.66316220,9.108219500,400.0
47.66303140,9.107523300,403.0
47.66307970,9.106994500,401.0
47.66329390,9.105623900,396.0
47.66370420,9.103535300,398.0
47.66461530,9.101762200,398.0
47.66496860,9.100895600,399.0
47.66522280,9.099748600,401.0
47.66527500,9.098013300,396.0
47.66524890,9.096722800,396.0
47.66540440,9.095665600,402.0
47.66563330,9.094816400,401.0
47.66618580,9.093583900,398.0
47.66693530,9.092128300,397.0
47.66726970,9.091473100,399.0
47.66740530,9.091328900,399.0
47.66755720,9.091238900,398.0
47.66753940,9.091005000,399.0
47.66782750,9.090848900,398.0
47.66820640,9.090577200,397.0
47.66874470,9.090216100,398.0
47.66958220,9.089548600,397.0
47.67064700,9.088865000,399.0
47.67165450,9.088510600,398.0
47.67185030,9.088423300,398.0
47.67190780,9.087618300,400.0
47.67196080,9.086437000,400.0
47.67202610,9.085653100,399.0
47.67237830,9.085253900,401.0
47.67257310,9.085054500,400.0
47.67266390,9.084837000,400.0
47.67266360,9.084547800,401.0
47.67263500,9.083970000,400.0
47.67267860,9.083455600,400.0
47.67271750,9.083072000,400.0
47.67291780,9.082580000,398.0
47.67316000,9.082085000,399.0
47.67259500,9.081747200,397.0
47.67222310,9.081436700,397.0
47.67143890,9.080405000,400.0
47.67087030,9.079624500,398.0
47.67071670,9.079480300,398.0
47.67067950,9.079385000,399.0
47.67038250,9.078106400,398.0
47.67022310,9.077103900,397.0
47.67016530,9.076394200,397.0
47.67022360,9.075712000,396.0
47.67036390,9.075094500,396.0
47.67062780,9.074581400,397.0
47.67128720,9.073048900,398.0
47.67168500,9.071971100,399.0
47.67235780,9.070988300,400.0
47.67291250,9.070091100,400.0
47.67326890,9.069397000,402.0
47.67329810,9.069484400,402.0
47.67360360,9.068186100,401.0
47.67371700,9.067360600,399.0
47.67375440,9.066420600,400.0
47.67374780,9.065260800,402.0
47.67355830,9.065202800,402.0
47.67353030,9.064951400,401.0
47.67352360,9.063198700,397.0
47.67352750,9.062395500,398.0
47.67358860,9.061108100,402.0
47.67384280,9.059569500,402.0
47.67397330,9.058180800,403.0
47.67386780,9.056579400,403.0
47.67348000,9.055142800,400.0
47.67338610,9.053447200,400.0
47.67346080,9.052325800,400.0
47.67360340,9.052261000,399.0
47.67372000,9.052123100,398.0
47.67382190,9.051481100,399.0
47.67385780,9.051077200,399.0
47.67387590,9.050529200,401.0
47.67390420,9.050549500,400.0
47.67406670,9.050579000,400.0
47.67408780,9.050110700,400.0
47.67421000,9.049728300,399.0
47.67422030,9.049190800,399.0
47.67407060,9.048848900,398.0
47.67386920,9.048791100,398.0
47.67368360,9.048775800,398.0
47.67351140,9.048766700,399.0
47.67348530,9.048692400,399.0
47.67283860,9.047184200,398.0
47.67259420,9.046453100,398.0
47.67240060,9.045470800,398.0
47.67237200,9.044905000,397.0
47.67239310,9.044167500,398.0
47.67253450,9.043231900,399.0
47.67289860,9.041543600,399.0
47.67314810,9.040390300,398.0
47.67328720,9.039106400,400.0
47.67355670,9.036256700,402.0
47.67357500,9.035918700,401.0
47.67358030,9.035493100,401.0
47.67371000,9.034977800,401.0
47.67357580,9.034025600,399.0
47.67345860,9.032283300,397.0
47.67333470,9.031225800,398.0
47.67315610,9.030100800,398.0
47.67283750,9.028806400,401.0
47.67269890,9.027964200,401.0
47.67266550,9.026593700,397.0
47.67265610,9.025876300,397.0
47.67273330,9.025266100,396.0
47.67325360,9.023498900,398.0
47.67325580,9.023383600,399.0
47.67346670,9.022958600,400.0
47.67377470,9.022516700,398.0
47.67466020,9.021254100,400.0
47.67476170,9.020932600,400.0
47.67482320,9.020680700,399.0
47.67486310,9.020267800,399.0
47.67483670,9.019487200,401.0
47.67467860,9.017833900,399.0
47.67457280,9.017182600,399.0
47.67454420,9.016952400,399.0
47.67444440,9.016690000,399.0
47.67405560,9.016127200,403.0
47.67383440,9.015946400,402.0
47.67351430,9.015705800,400.0
47.67325200,9.015508100,399.0
47.67306110,9.015194400,399.0
47.67285450,9.014662500,399.0
47.67263970,9.013992500,401.0
47.67238610,9.012705000,397.0
47.67232670,9.012002800,397.0
47.67232110,9.011262800,398.0
47.67228750,9.010853300,397.0
47.67209420,9.009948900,399.0
47.67195970,9.008955600,393.0
47.67189610,9.007627000,396.0
47.67182580,9.006814700,395.0
47.67151000,9.005719200,402.0
47.67110500,9.003185800,394.0
47.67100640,9.002273300,407.0
47.67097950,9.000859200,405.0
47.67101360,8.999412200,399.0
47.67080830,8.997944200,400.0
47.67031970,8.996356900,397.0
47.66947530,8.993557500,400.0
47.66821640,8.990054200,402.0
47.66798000,8.989122000,401.0
47.66796450,8.989028600,401.0
47.66784110,8.988225000,402.0
47.66784610,8.988067500,402.0
47.66788450,8.987792200,402.0
47.66798810,8.987510300,403.0
47.66827810,8.986775000,401.0
47.66896140,8.984663300,399.0
47.66892420,8.984077800,400.0
47.66852300,8.982956500,402.0
47.66744810,8.981452800,401.0
47.66706780,8.981363600,400.0
47.66588720,8.981518200,401.0
47.66581090,8.981471500,401.0
47.66572940,8.981485700,401.0
47.66543110,8.981027800,399.0
47.66449110,8.979636400,400.0
47.66415110,8.979004400,401.0
47.66389080,8.979337500,403.0
47.66415090,8.978994400,401.0
47.66363050,8.977964700,402.0
47.66305720,8.976928600,403.0
47.66301520,8.976883900,403.0
47.66255950,8.977067400,405.0
47.66167870,8.977427100,411.0
47.66153790,8.977404000,411.0
47.66130310,8.977166400,412.0
47.66082780,8.976335600,413.0
47.66041920,8.975996400,413.0
47.66026330,8.975737500,414.0
47.66022760,8.975625900,414.0
47.66026060,8.975272900,414.0
47.66025470,8.974652500,410.0
47.66018720,8.973895300,407.0
47.65993220,8.973093800,402.0
47.65985040,8.973101500,403.0
47.65966750,8.972862500,403.0
47.65910390,8.972281500,404.0
47.65890190,8.972025100,406.0
47.65838200,8.970749500,402.0
47.65754360,8.968274200,403.0
47.65732470,8.967727200,405.0
47.65724060,8.967290600,409.0
47.65719360,8.967226400,410.0
47.65700610,8.966730300,410.0
47.65685360,8.966248600,406.0
47.65614940,8.964049100,418.0
47.65595030,8.963278300,412.0
47.65589220,8.962963600,411.0
47.65580610,8.962460000,411.0
47.65581310,8.961880800,406.0
47.65574580,8.960965200,403.0
47.65554330,8.958238300,407.0
47.65540490,8.957279700,409.0
47.65560160,8.956938800,405.0
47.65563840,8.956880500,405.0
47.65561390,8.956714800,405.0
47.65552360,8.956303700,405.0
47.65547690,8.955756800,402.0
47.65540580,8.955481800,402.0
47.65504920,8.954763100,405.0
47.65471390,8.954103900,405.0
47.65416030,8.953025500,412.0
47.65399640,8.952461400,408.0
47.65387580,8.951843600,405.0
47.65388060,8.951728300,404.0
47.65380700,8.951183900,406.0
47.65373890,8.950276900,408.0
47.65370920,8.949406700,409.0
47.65361480,8.948531800,410.0
47.65348430,8.947796300,407.0
47.65324400,8.946954800,406.0
47.65244030,8.944943800,414.0
47.65214810,8.943866700,415.0
47.65182170,8.941742800,413.0
47.65147920,8.940166100,414.0
47.65108080,8.938167200,411.0
47.65093250,8.935767200,412.0
47.65094970,8.934624200,410.0
47.65090860,8.934118600,410.0
47.65061970,8.932798900,411.0
47.65021280,8.931522000,409.0
47.64881330,8.928969700,409.0
47.64798560,8.927603100,411.0
47.64702470,8.926410800,409.0
47.64635250,8.925661100,413.0
47.64602750,8.925085000,413.0
47.64540830,8.923552800,412.0
47.64504670,8.922272000,412.0
47.64486280,8.921472200,412.0
47.64477810,8.920890800,413.0
47.64476360,8.920758100,413.0
47.64494550,8.920504500,412.0
47.64493820,8.920515300,412.0
47.64498860,8.920323100,410.0
47.64503250,8.919561700,408.0
47.64541890,8.918359500,410.0
47.64566460,8.918296200,407.0
47.64595370,8.918093400,405.0
47.64617890,8.917655100,406.0
47.64620120,8.917430600,406.0
47.64621950,8.917216500,406.0
47.64612390,8.916245700,406.0
47.64596320,8.916004500,407.0
47.64576620,8.916133400,408.0
47.64571830,8.916278400,408.0
47.64557870,8.916275800,409.0
47.64496920,8.916369700,411.0
47.64470720,8.915469000,412.0
47.64466160,8.915484600,412.0
47.64447390,8.915504200,412.0
47.64438140,8.915505700,412.0
47.64433890,8.915122000,411.0
47.64404220,8.914279200,412.0
47.64371220,8.913328100,410.0
47.64304450,8.911496700,410.0
47.64283170,8.910795000,410.0
47.64263420,8.909944500,410.0
47.64239720,8.908647500,411.0
47.64245670,8.907335000,407.0
47.64244670,8.906255000,409.0
47.64245560,8.905152200,410.0
47.64239060,8.904725000,411.0
47.64247390,8.904241700,410.0
47.64250830,8.903000800,409.0
47.64265500,8.898501400,410.0
47.64281920,8.896520000,412.0
47.64286890,8.895314000,415.0
47.64286850,8.895210700,416.0
47.64282490,8.895148400,416.0
47.64277420,8.895138700,418.0
47.64252480,8.895279200,424.0
47.64245950,8.895285700,425.0
47.64240140,8.895152700,426.0
47.64235760,8.895104400,426.0
47.64226330,8.895096400,427.0
47.64220180,8.895017300,428.0
47.64221250,8.894948900,427.0
47.64228750,8.894319500,423.0
47.64242830,8.893307800,422.0
47.64277200,8.891871600,417.0
47.64274300,8.891768900,418.0
47.64264890,8.891730600,420.0
47.64250440,8.891624500,422.0
47.64260200,8.890720000,422.0
47.64281450,8.888994700,418.0
47.64301280,8.886683100,416.0
47.64326220,8.884803600,416.0
47.64357470,8.883659700,415.0
47.64405360,8.881820300,416.0
47.64418530,8.881325600,415.0
47.64433030,8.880800600,415.0
47.64436700,8.880313600,418.0
47.64477200,8.878843300,416.0
47.64498280,8.878069000,417.0
47.64502480,8.877949300,417.0
47.64508140,8.877624800,417.0
47.64502640,8.877412200,418.0
47.64516280,8.877264000,417.0
47.64522740,8.877080300,417.0
47.64525600,8.876747100,418.0
47.64531360,8.876435300,418.0
47.64574270,8.875143300,418.0
47.64573520,8.874867900,418.0
47.64557230,8.874909100,419.0
47.64553710,8.874588900,419.0
